Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,22,50,403.82563333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,25,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,21,39,412.1261282572,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,6,32,358.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,19,25,427.5,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,19,27,443.72755341234,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,10,53,363.47826086957,
The Philly Phlyer - Crit,2009-03-28,Men B      ,21,40,404.12484241631,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,8,42,355.97981489763,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,24,38,424.89815861895,
Army Spring Classic - Crit,2009-04-4,Men B      ,26,40,438.94877777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,28,49,417.34693135328,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,DNF,53,,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,25,48,416.01514789001,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,28,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,DNF,38,,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,22,50,427.08399775726,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,32,39,537.27544270833,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,11,59,367.68095238095,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,12,51,399.89161687994,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,33,43,545.29544444444,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,6,42,395.578125,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,9,42,393.0578,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,23,42,476.66703703704,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,27,33,488.75188704042,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,8,52,410.125,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,32,46,493.36055555556,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,41,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,25,54,466.11,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,11,56,405.2439,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,33,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,33,43,516.80234268328,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,16,55,436.4092,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,DNF,68,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,53,69,550.70041030063,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,39,70,411.00665609303,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,23,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,29,70,449.94853921569,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,22,77,458.27115811121,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,33,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,32,49,524.55873015873,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,25,50,490.44899920255,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,19,54,447.87554710145,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,21,49,448.69419444444,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,9,37,419.97655555556,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,42,58,490.62165037119,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,DNF,47,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,27,32,501.0065895551,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,17,33,431.776953125,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,1,48,384.34733333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,3,43,386.24268253968,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,11,45,419.08241666667,
Giro del Cielo - Crit,2011-06-25,Cat 3,17,55,300.34896296296,
Giro del Cielo - RR,2011-06-25,Cat 3,26,48,321.08991666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,41,49,351.06066666667,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,70,79,379.62729540111,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,65,79,362.85783783784,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,58,79,364.8365,
Tour of the Catskills,2011-08-7,Men Cat 3   ,58,59,374.04986206897,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,79,85,366.27529774756,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,80,85,377.32879674797,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,48,85,351.37144871795,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,17,101,347.90157726402,
Tour of Colts Neck,2012-05-6,Men Category3  ,18,47,312.70455176516,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,8,57,285.5075,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,13,30,326.9028256435,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,11,58,302.18943912103,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,37,58,357.24675547218,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,12,66,293.88715433865,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,35,40,418.49098333333,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,46,59,373.01322066269,
New Britain Criterium,2012-07-8,Cat 3 Men,7,58,289.84025862069,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,9,94,283.90551506008,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,24,55,358.93241428548,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,78,109,369.65129807692,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,16,40,311.18691050725,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,26,92,337.59674637681,
CRCA FBF Classic,2013-06-2,Men 3/4,9,36,341.56903333333,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,26,53,361.29692,
Giro del Cielo - TT,2013-06-23,Men 3,34,51,381.50553491927,
Cycledrome Criterium,2013-08-3,CATEGORY 3,DNF,28,421.10083333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,53,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,43,60,389.6075581779,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,37,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,50,56,425.0620238643,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,21,51,343.3554,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,17,63,353.87899275362,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Tour of the Battenkill,2014-04-5,Men Cat 3,27,119,311.6981532773,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,30,86,353.86090384615,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,41,77,382.55483333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,DNF,39,443.34322463768,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,21,38,373.97658620753,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,15,49,353.66777777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,26,50,394.80515277778,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,21,41,368.47418602985,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,12,42,337.20325396825,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,12,38,344.33171929825,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,19,39,360.66058356048,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,DNF,83,347.23966666667,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,32,42,387.98437459017,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,19,46,346.33652173913,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,30,43,393.17348786552,
Tour of the Catskills GC,2014-08-3,Men Cat 3,28,35,406.27131350848,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,12,81,285.8179729279,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,38,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,34,75,355.26418763572,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,27,81,333.11614711512,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,20,69,322.30786764706,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,39,44,397.10766513348,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,10,45,351.63882039337,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,25,63,369.68374731183,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,7,9,325.599706945,
Bear Mountain Classic,2015-05-10,Men Cat 3,42,88,393.56599850404,
Watermelon Criterium,2015-05-30,Men Cat 3,15,31,394.79827777778,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,30,80,386.62277752744,
Giro del Cielo - TT,2015-06-20,Men Cat 3,7,44,329.06257957071,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,22,45,376.44649242424,
Giro del Cielo - RR,2015-06-21,Men Cat 3,42,42,456.18314508688,
Giro del Cielo - GC,2015-06-21,Men Cat 3,16,28,375.63703890065,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,27,48,421.52492013889,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,20,46,376.6852,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Freedom Tour ,2015-07-26,Men Cat 3,16,33,386.55461712437,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,36,50,339.63093333333,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,29,42,406.56495447174,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,23,43,373.43576984127,
Tour de Millersburg - TT,2015-08-8,Men  3,27,55,383.3105958272,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,16,55,356.48386155203,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,26,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,20,55,364.83677335427,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,26,52,323.35562179487,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,30,65,362.72399928406,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,22,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,44,63,395.71292307704,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,11,54,332.98833333333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,36,65,389.18958152671,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,31,92,399.86484649123,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,50,79,395.64329752584,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,51,84,393.21806349206,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,22,72,317.49493055556,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,27,87,404.21629273504,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,43,86,384.44494791667,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,10,47,311.22566666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
 Giro del Cielo - TT,2016-07-9,Men Cat3,23,52,367.76462267055,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,27,55,389.29699692602,
 Giro del Cielo - RR,2016-07-9,Men Cat3,32,47,406.526495872,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Freedom Tour,2016-07-24,Men Cat3,25,36,437.21302736075,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,25,70,353.50432673978,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,12,70,359.61063865546,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,33,68,395.7470262086,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,22,70,374.69194263925,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,20,61,378.18101404853,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,33,72,483.67067460317,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,56,62,451.10490322581,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,57,97,418.46035143375,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,33,70,393.895,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,14,46,395.76535833333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,29,53,375.5158974359,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,23,47,385.96785507246,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,49,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,60,70,436.94568312218,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,59,90,440.80969047619,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,24,44,428.12092105263,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Giro del Cielo - TT,2017-07-8,Men Cat3,36,46,427.42876978975,
Giro del Cielo - Crit,2017-07-8,Men Cat3,32,52,429.32467948718,
Giro del Cielo - RR,2017-07-9,Men Cat3,37,51,443.04806,
Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,425.68510827891,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,16,39,472.95845588235,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,14,107,402.3795111278,
Littleton Twilight Criterium,2017-08-5,Men SM 3,DNF,40,514.47417647059,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,DNF,59,531.35293055556,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 5,13,28,485.40335367725,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,42,60,424.03886111111,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,24,90,419.21933654499,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,20,55,408.30744855967,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,20,38,484.92874911761,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,33,72,382.01048148148,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,39,69,441.336,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,DNF,94,531.75508119658,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,19,72,365.13921505376,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,31,69,379.10448529412,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,25,73,446.84473488342,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,29,64,441.98930555556,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,24,91,414.14138461538,
Tour of Somerville,2018-05-28,Men Cat2/3,75,129,455.72917364387,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,398.61713513514,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,55,70,495.42925287356,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,47,78,456.06379292929,
Giro del Cielo - TT,2018-07-8,Men Cat3,26,40,429.29888454327,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,33,49,474.21316666667,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,24,52,412.43709090909,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,13,17,443.19808333333,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,17,26,424.45438461538,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,2,26,352.46053846154,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,16,33,415.13844791667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,20,25,429.13077777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,18,33,418.23913541667,
Littleton Twilight Criterium,2018-08-4,Men SM 3,15,46,406.43434090909,
Bannock Street Criterium,2018-08-5,Men SM 3,40,49,491.54572727273,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 5,1,15,391.3234923966,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,43,53,480.39164102564,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,29,40,444.38446666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,27,48,502.84926128863,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,23,62,437.3449,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,31,113,384.3621875,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,45,68,495.94194444444,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,57,96,436.32068383838,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,82,97,518.216,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,16,25,471.62529120009,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,11,11,518.68316666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,16,82,354.01890909091,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,10,95,370.10950877193,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,19,49,440.32966380753,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,27,63,408.50080948874,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,14,52,347.43651575805,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,25,46,481.03753846154,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,18,38,401.28678947368,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,8,85,380.1365,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,11,38,393.01381578947,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,21,37,429.78984428967,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,30,34,476.73182352941,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,19,37,442.83610814776,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,22,40,490.68675438596,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,13,80,365.77954954955,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,19,63,398.48555555556,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,3,28,369.63667948718,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,4,42,361.11926315789,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,1,58,343.02883333333,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,12,38,376.59324561404,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,4,56,367.22866666667,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,20,48,407.14732638889,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,54,64,574.21076578413,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,18,38,400.72728070175,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,36,49,470.20008333333,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,1,22,373.92253314757,
Cordasco Gran Premio,2019-08-18,Men Cat 3,2,19,369.57444444444,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,13,69,379.82329885057,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,46,59,445.21527435741,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,5,59,355.34932327586,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,47,59,466.67861110321,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,46,80,428.18937719298,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,17,37,419.93665614095,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,35,54,259.72222222222,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,77,101,342.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,29,62,201.11111111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,34,81,199.60526315789,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,12,67,258.74072831785,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,DNF,85,297.76088963384,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,35,76,266.16738856839,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,38,65,272.31957971953,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,36,79,282.44563390786,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,75,92,371.49426883433,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,20,117,311.2554633274,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,43,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,71,94,363.40291651818,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,13,52,277.68152363928,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,DNF,45,353.17952852762,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,47,51,349.46762628569,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,51,52,349.54982461941,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,48,51,356.42497463579,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,49,49,359.06813706908,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,52,59,346.12509500671,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,30,49,305.39835483143,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,48,73,334.17794178411,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open,20,30,368.75,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open,20,30,263.39285714286,
