Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,260730,Lucas,Bogado hermann,,00:02:17.3,,,,
Men Elite - Cross-country eliminator,2,260742,Elias Joaquin,Oberladstatter lutz,,00:02:20.4,,,,
Men Elite - Cross-country eliminator,3,276181,Bruno,Zachar peralta,,00:02:23.0,,,,
Men Elite - Cross-country eliminator,4,260740,Maximo Abel,Cristaldo,,00:02:23.5,,,,
Men Elite - Cross-country eliminator,5,260767,Jhosue,Moreno fleitas,,00:02:21.4,,,,
Men Elite - Cross-country eliminator,6,277190,Jonathan Daniel,Monges gonzalez,,00:02:21.7,,,,
Men Elite - Cross-country eliminator,7,260750,Brian,Woronieski,,00:02:28.1,,,,
Men Elite - Cross-country eliminator,8,260751,Juan Jose Ramon,Alvarez britez,,00:02:38.5,,,,
Men Elite - Cross-country Olympic,1,260730,Lucas,Bogado hermann,,01:15:27,,,,
Men Elite - Cross-country Olympic,2,260732,Esteban Moises,Portillo fleitas,,01:16:13,,,,
Men Elite - Cross-country Olympic,3,260733,Walter Adhemar,Oberladstatter lutz,,01:17:38,,,,
Men Elite - Cross-country Olympic,4,260739,Roberto Felix,Quiroga ruiz diaz,,01:19:55 ,,,,
Men Elite - Cross-country Olympic,5,260742,Elias Joaquin,Oberladstatter lutz,,01:20:31,,,,
Men Elite - Cross-country Olympic,6,260740,Maximo Abel,Cristaldo,,01:22:30,,,,
Men Elite - Cross-country Olympic,7,277190,Jonathan Daniel,Monges gonzalez,,01:25:42,,,,
Men Elite - Cross-country Olympic,8,260751,Juan Jose Ramon,Alvarez britez,,LAP,,,,
Men Elite - Cross-country Olympic,9,266826,Bryan,Traversi rodriguez,,LAP,,,,
Men Elite - Cross-country Olympic,10,266830,Edgar Bernardo,Martinez jara,,LAP,,,,
Men Elite - Cross-country Olympic,11,260753,Tomas,Gimenez sosa,,LAP,,,,
Men Elite - Cross-country Olympic,12,277191,Rogelio Ariel,Melgarejo monges,,DNF,,,,
Men Elite - Cross-country Olympic,13,277192,David Alexander,Maidana ortiz,,DNF,,,,
Men Junior - Cross-country Olympic,1,260767,Jhosue,Moreno fleitas,,00:58:37,,,,
Men Junior - Cross-country Olympic,2,276175,Jonathan,Gonzalez carballo,,00:59:00,,,,
Men Junior - Cross-country Olympic,3,260769,Tobias,Bogado alonzo,,01:02:57,,,,
Men Junior - Cross-country Olympic,4,276176,Emanuel,Avalos monges,,01:05:02,,,,
Men Junior - Cross-country Olympic,5,260777,Enrique,Vera benitez,,01:09:11,,,,
Men Junior - Cross-country Olympic,6,260776,Cristian,Ortiz luzko,,DNF,,,,
Men Junior - Cross-country Olympic,7,260780,Andres,Martinez espinola,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,260734,Mario Antonio,Arnold prieto,,01:17:49,,,,
Men Under 23 - Cross-country Olympic,2,266842,Antonio,Alfonso florentin,,01:19:48,,,,
Men Under 23 - Cross-country Olympic,3,260750,Brian,Woronieski,,01:20:12,,,,
Men Under 23 - Cross-country Olympic,4,260743,Sergio,Ramirez martinez,,01:24:13,,,,
Men Under 23 - Cross-country Olympic,5,266833,Rodney,Ortellado villalba,,01:26:31,,,,
Men Under 23 - Cross-country Olympic,6,260760,Jonathan,Ojeda leguizamon,,01:27:17,,,,
Men Under 23 - Cross-country Olympic,7,276181,Bruno,Zachar peralta,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,266825,Arturo,ACUÑA ARAUJO,,LAP,,,,
Men Under 23 - Cross-country Olympic,9,266835,Fabrizio,SAÑON ALVAREZ,,LAP,,,,
Men Under 23 - Cross-country Olympic,10,277193,Jose,Caceres lares,,DNF,,,,
Women Elite - Cross-country eliminator,1,264641,Sara Maria,Torres calcena,,00:02:48.8,,,,
Women Elite - Cross-country eliminator,2,276185,Leticia,Da veiga ronsani,,00:02:49.1,,,,
Women Elite - Cross-country eliminator,3,260790,Nancy,Insaurralde gomez,,00:03:14.8,,,,
Women Elite - Cross-country Olympic,1,264641,Sara Maria,Torres calcena,,01:06:02,,,,
Women Elite - Cross-country Olympic,2,264736,Silvia Maria,Rodas maldonado,,01:06:18,,,,
Women Elite - Cross-country Olympic,3,276183,Carine,Dreher de ciriaco,,01:09:10,,,,
Women Elite - Cross-country Olympic,4,260786,Andrea Maria,Romero diaz,,01:15:26,,,,
Women Elite - Cross-country Olympic,5,260790,Nancy,Insaurralde gomez,,LAP,,,,
Women Elite - Cross-country Olympic,6,277194,Deisy Rebeca,Duarte gonzalez,,DNF,,,,
Women Junior - Cross-country Olympic,1,276185,Leticia,Da veiga ronsani,,01:04:27,,,,
Women Under 23 - Cross-country Olympic,1,260784,Samira Noemi,Martinez mendez,,01:04:51,,,,
