Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24787,Nathaniel,Cornelius,,,123271,288.07,282.603,
Men Cat 1/2/3,2,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,336.72,294.142,
Men Cat 1/2/3,3,5772,Steven,Gordon,,,224401,317.22,305.681,
Men Cat 1/2/3,4,32293,Patrick,Walle,Village Volkswagen Cycling Team,,341776,285.59,317.22,
Men Cat 1/2/3,5,49620,Nathan,Robinson,,,288972,356.41,328.759,
Men Cat 1/2/3,6,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,314.96,340.298,
Men Cat 1/2/3,7,28996,Ian,Baker,,,281530,415.88,351.837,
Men Cat 3/4,1,119008,Justin,Keene,Southern Performance,,244868,365.7017987794,365.7017987794,
Men Cat 3/4,2,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,424.17,376.90102642255,
Men Cat 3/4,3,78045,Joe,Mccracken,Element Cycles,,399925,430.25,387.76551321127,
Men Cat 3/4,4,92638,Tom,Burridge,,,423294,428.29,398.63,
Men Cat 3/4,5,121103,Tyler,Hurst,,,110188,350,409.49448678873,
Men Cat 3/4,6,109644,Justin,Rose,,,227593,350,420.35897357745,
Men Cat 3/4,7,75435,Shawn,Edwards,Southern Performance,,382927,398.63,431.22346036618,
Men Cat 4/5,1,102669,?benjamin,Rowland���,,,430877,460.21,422.262,
Men Cat 4/5,2,121104,Reuben,Walize,,,477600,450,429.1965,
Men Cat 4/5,3,56420,Andrew,Harrell,Southern Performance,,470570,497.33,436.131,
Men Cat 4/5,4,115190,Jonathan,Edwards,,,221888,435.91413333333,443.0655,
Men Cat 4/5,5,121105,Anthony,Eason,,,477544,450,450,
Men Cat 4/5,6,121106,Lester,Bale,,,477545,450,456.9345,
Men Cat 4/5,7,119008,Justin,Keene,Southern Performance,,244868,365.7017987794,463.869,
Men Cat 4/5,8,56426,Mark,Henry,,,,340.66697094174,470.8035,
Men Cat 4/5,DNF,75435,Shawn,Edwards,Southern Performance,,382927,398.63,484.6725,
Men Cat 4/5,DNF,106524,Josiah,Peterson,Southern Performance,,443547,414.61,484.6725,
Men Junior 10-12,1,121107,Nathan,Peterson,Southern Performance,,129904,,,
Men Master 40-59 Cat 1/2/3,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51532,,,
Men Master 40-59 Cat 1/2/3,2,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,,,
Men Master 40-59 Cat 1/2/3,3,30670,Nathan,Roberson,Don Walker Cycles,,160464,,,
Men Master 40-59 Cat 4/5,1,108997,Jeff,Ekoniak,Southern Performance,,95839,455.72,407.12019027224,
Men Master 40-59 Cat 4/5,2,29067,Jack,Evans,Southern Performance,,257036,454.68,419.14014270418,
Men Master 40-59 Cat 4/5,3,117561,Eric,Peterson,,,448321,446.66730090745,431.16009513612,
Men Master 40-59 Cat 4/5,4,121108,Jeff,Moore,,,460913,450,443.18004756806,
Men Master 40-59 Cat 4/5,5,121109,David,Stewart,Southern Performance,,407830,450,455.2,
Men Master 40-59 Cat 4/5,6,89240,Bubby,Napier,Southern Performance,,408550,482.69,467.21995243194,
Men Master 40-59 Cat 4/5,7,30673,John,Millmier,Southern Performance,,459680,556.30384097473,479.23990486388,
Men Master 40-59 Cat 4/5,8,34764,Patrick,Blackburn,,,344286,504.83,491.25985729582,
Women Cat 1/2/3/4,1,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,,,
Women Cat 1/2/3/4,2,108999,Charissa,Phelps,Southern Performance,,468350,,,
Women Cat 1/2/3/4,3,89241,Leslie,Selden,,,46781,,,
Women Cat 1/2/3/4,4,89242,Jeri,English,Southern Performance,,460579,,,
Women Junior 13-18,1,119039,Emma,Peterson,Southern Performance,,477263,,,
