First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Thompson,Madera County Stage Race GC,2019-03-1,Men Master 55+,2,11,376.54723463902,
Max,Thompson,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,1,11,357.493,
Max,Thompson,Madera County Stage Race TT,2019-03-1,Men Master 55+,3,11,348.24515094099,
Max,Thompson,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,6,11,450.23,
Hans,Gouwens, Henleyville Road Race,2018-09-22,Men Master 55+,13,20,453.05783333333,
Ariel,Herrmann, Henleyville Road Race,2018-09-22,Men Pro/Cat 1/2,2,10,321.08175,
Ariel,Herrmann,Oakland Grand Prix,2018-09-16,Men Cat 1/2,11,40,341.8391875,
Ariel,Herrmann,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,8,29,359.11895833333,
Peter,Badertscher,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,17,36,471.78343137255,
Peter,Badertscher,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,14,26,489.45609946059,
Peter,Badertscher,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,22,24,624.27596296296,
Travis,Lee,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,10,66,333.53695512821,
Travis,Lee,Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,2,5,,
Michael,Claudio,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,14,35,403.74406666667,
Travis,Lee,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,4,7,357.45104141006,
Hanns,Detlefsen,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 1/2/3,1,6,258.04,
Jay,Newton,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,2,39,327.03063157895,
Natalie,Jackson,Jackson Historic Downtown Criterium,2017-09-9,Women Cat 3/4,2,5,,
Ariel,Herrmann,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,2,14,338.98053333333,
Christopher,Phipps,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,12,14,506.28906666667,
Ariel,Herrmann,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,2,20,310.487625,
Gardie,Jackson,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,5,20,332.1615,
Jason,Grefrath,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,10,20,368.284625,
Christopher,Phipps,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 1/2/3,3,9,384.0065,
Jan,Weissenberger,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,8,52,332.08684210526,
Erik,Camacho,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,13,52,358.89649122807,
Ariel,Herrmann,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,14,52,364.25842105263,
Dan,Tedford,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,28,52,439.32543859649,
Duane,Coughlan,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,37,52,487.58280701754,
Christopher,Phipps,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,39,52,503.66859649123,
Alan,Roberts,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,40,52,503.66859649123,
Gardie,Jackson,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,45,52,503.66859649123,
Jerome,Nadel,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,2,40,294.82318518519,
Duane,Coughlan,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,31,40,471.41922222222,
Alan,Roberts,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,33,40,483.59825925926,
Christopher,Phipps,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,34,40,489.68777777778,
Tanya,Fredricks,Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,4,10,530.304,
Meredith,Stowe christie,Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,6,10,569.816,
Shelagh,Fritz,Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,9,10,629.084,
Ariel,Herrmann,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,11,60,330.54158333333,
Jay,Newton,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,29,41,445.36070175439,
Duane,Coughlan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,32,41,459.28846491228,
Christopher,Phipps,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,37,41,482.50140350877,
Dan,Tedford,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,38,41,487.14399122807,
Brenon,Daly,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,41,41,501.07175438596,
Jan,Weissenberger,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,8,27,369.2954375,
Corey,Scobie,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,9,27,379.32,
Jason,Grefrath,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,15,27,439.467375,
Erik,Camacho,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,23,27,479.565625,
Ariel,Herrmann,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,3,15,339.3715,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,7,15,395.3085,
David,Mai,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,10,15,451.2455,
Meredith,Stowe christie,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,5,6,534.535,
Shelagh,Fritz,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 40-44 Open,2,2,,
Tom,Lyons,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,4,39,326.18680555556,
Shawn,^daly,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,21,39,438.37909259259,
Jerome,Nadel,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,2,31,308.97122222222,
Joseph,Foster,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,20,31,440.22822222222,
Hans,Gouwens,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,22,31,454.81233333333,
Alan,Roberts,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,27,31,491.27261111111,
Lance,Haag,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,30,31,513.14877777778,
Leila,Cavanaugh,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,6,9,557.71800503792,
Tanya,Fredricks,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,8,9,594.52440705309,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,3,6,357.54133333333,
Jerome,Nadel,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,6,28,349.10507142857,
Duane,Coughlan,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,27,28,479.66657142857,
Christopher,Phipps,Esparto Time Trial,2017-08-27,Men Master 45+,1,11,333.41,
Michael,Claudio,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,1,6,308.61933427951,
Jason,Grefrath,Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,4,6,333.61933427951,
Joseph,Foster,Esparto Time Trial,2017-08-27,Men Master 55+,4,11,310.6087352381,
Tanya,Fredricks,Esparto Time Trial,2017-08-27,Women Master 35+,1,12,371.94541539709,
Meredith,Stowe christie,Esparto Time Trial,2017-08-27,Women Master 35+,5,12,461.41374192702,
Shelagh,Fritz,Esparto Time Trial,2017-08-27,Women Master 35+,7,12,506.14790519199,
Duane,Coughlan, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,12,22,456.04462962963,
Michael,Claudio, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,5,22,358.60175925926,
Jason,Grefrath, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,7,22,373.15705555556,
Chris,Evans,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,2,10,318.42678169638,
Joseph,Foster,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,2,6,277.86566666667,
Hanns,Detlefsen,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 1/2/3,2,4,,
Chris,Evans,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 1/2/3,3,4,,
Erick,Pierce,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 1/2/3,4,4,,
Scot,Mclean,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,1,7,354.97,
Tanya,Fredricks,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 35+ Open,1,3,,
Scot,Mclean,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,2,8,333.83725,
Hans,Gouwens,University Road Race,2017-08-20,Men Master 55+,1,6,,
Max,Thompson,University Road Race,2017-08-20,Men Master 55+,6,6,,
Christopher,Phipps,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,6,15,348.87728571429,
Jason,Grefrath,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,8,15,375.215,
David,Mai,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,10,15,401.55271428571,
Joseph,Foster,San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,5,15,392.2756,
Erik,Camacho,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,5,13,399.80311111111,
Jerome,Nadel,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,6,41,361.91677777778,
Duane,Coughlan,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,27,41,448.69554444444,
Michael,Claudio,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,3,22,318.98125,
Jan,Weissenberger,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,5,22,332.67083333333,
Ariel,Herrmann,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,8,22,353.20520833333,
Jason,Grefrath,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,12,22,380.584375,
Christopher,Phipps,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,14,22,394.27395833333,
Christopher,Phipps,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,2,25,324.43787878788,
Jerome,Nadel,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,3,25,332.97609090909,
Duane,Coughlan,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,15,25,435.43463636364,
Ariel,Herrmann,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,8,38,327.32836363636,
Natalie,Jackson,Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,3,17,520.504375,
Joseph,Foster,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,1,31,332.605,
Alan,Roberts,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,6,31,370.32464285714,
Hans,Gouwens,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,21,31,483.48357142857,
Lance,Haag,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,27,31,528.74714285714,
Ariel,Herrmann,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,3,34,317.73176666667,
Jason,Grefrath,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,6,34,333.88866666667,
Erik,Camacho,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,12,34,366.20246666667,
Michael,Claudio,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,16,34,387.745,
Erick,Pierce,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,23,34,425.44443333333,
Peter,Badertscher,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,20,29,510.40488888889,
James,Grant,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,21,29,516.36844444444,
Jennifer,Wong,Dunnigan Hills Road Race,2017-08-12,Women Master 30+,2,11,438.9705,
Shelagh,Fritz,Dunnigan Hills Road Race,2017-08-12,Women Master 30+,6,11,505.6365,
Jerome,Nadel,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,5,50,328.37723684211,
Tom,Lyons,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,10,50,354.89315789474,
Dan,Tedford,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,13,50,370.80271052632,
Gardie,Jackson,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,15,50,381.40907894737,
Duane,Coughlan,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,21,50,413.22818421053,
Daniel,Quirk,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,29,50,455.65365789474,
Shawn,^daly,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,43,50,513.98868421053,
Brenon,Daly,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,44,50,513.98868421053,
Jay,Newton,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,49,50,513.98868421053,
Chris,Evans,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,2,21,317.346,
Natalie,Jackson,Patterson Pass Road Race,2017-08-5,Women Cat 4/5,3,8,532.54603913842,
Tanya,Fredricks,Patterson Pass Road Race,2017-08-5,Women Master 35+,1,7,,
Jennifer,Wong,Patterson Pass Road Race,2017-08-5,Women Master 35+,3,7,,
Shelagh,Fritz,Patterson Pass Road Race,2017-08-5,Women Master 35+,5,7,,
Meredith,Stowe christie,Patterson Pass Road Race,2017-08-5,Women Master 35+,6,7,,
Hans,Gouwens,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,1,18,324.28633333333,
Joseph,Foster,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,4,18,362.81316666667,
Max,Thompson,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,5,18,375.65544444444,
Alan,Roberts,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,17,18,504.07822222222,
Chris,Evans,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,3,8,,
Michael,Claudio,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,4,8,,
Hanns,Detlefsen,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,8,8,,
James,Grant,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,5,18,430.70614285714,
Peter,Badertscher,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,16,18,591.32157142857,
Christopher,Phipps,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,2,24,324.32916666667,
Brenon,Daly,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,5,24,348.76766666667,
Scot,Mclean,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,9,24,381.35233333333,
Gardie,Jackson,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,11,24,397.64466666667,
Dan,Tedford,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,13,24,413.937,
Eric,Lagier,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,16,24,430.22933333333,
Tom,Lyons,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,23,24,430.22933333333,
Erick,Pierce,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,6,22,366.18920731571,
Chris,Evans,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,15,22,446.02158536859,
Gardie,Jackson,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,37,53,395.84057692308,
Ariel,Herrmann,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,38,53,399.61563461538,
Ariel,Herrmann,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,3,21,304.06613333333,
Jason,Grefrath,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,8,21,336.68105,
Jan,Weissenberger,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,13,21,372.55745833333,
Michael,Claudio,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,14,21,380.7111875,
Robert,Sperling,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,2,26,344.61430769231,
Christopher,Phipps,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,5,30,337.81743333333,
Jerome,Nadel,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,8,30,356.26813333333,
Robert,Sperling,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,16,30,442.3714,
Scot,Mclean,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,21,30,442.3714,
Alan,Roberts,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,24,30,442.3714,
Joseph,Foster,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,4,18,354.50854166667,
Hans,Gouwens,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,9,18,410.215,
Max,Thompson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,11,18,432.49758333333,
Chris,Evans,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,5,34,340.32465384615,
Jason,Grefrath,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,7,34,355.65806410256,
Erick,Pierce,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,16,34,424.65841025641,
Gardie,Jackson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,1,24,293.40583333333,
Daniel,Quirk,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,2,24,305.52018518519,
Tom,Lyons,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,3,24,317.63453703704,
Jerome,Nadel,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,5,24,341.86324074074,
Robert,Sperling,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,6,24,353.97759259259,
Shawn,^daly,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,9,24,390.32064814815,
Hanns,Detlefsen,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 1/2/3,1,3,,
Chris,Evans,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 1/2/3,2,3,,
Max,Thompson,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,1,6,,
Joseph,Foster,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,2,6,,
Lance,Haag,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 1/2/3,3,6,,
Jan,Weissenberger,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,13,34,364.41016666667,
Jay,Newton,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,19,34,395.86491666667,
Daniel,Quirk,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,25,34,427.31966666667,
Erik,Camacho,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,33,34,474.50179166667,
Daniel,Quirk,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,5,26,355.24512121212,
Shawn,^daly,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,14,26,429.95139393939,
Jay,Newton,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,17,26,454.85348484848,
Duane,Coughlan,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,20,26,479.75557575758,
Tom,Lyons,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,22,26,496.35696969697,
Jason,Grefrath,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,11,26,382.42453703704,
Ariel,Herrmann,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,12,26,392.19907407407,
Jan,Weissenberger,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,3,22,315.76825925926,
Christopher,Phipps,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,5,22,330.88018518519,
Ariel,Herrmann,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,6,22,338.43614814815,
Jason,Grefrath,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,13,22,391.32788888889,
Tom,Lyons,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,14,22,398.88385185185,
Tom,Lyons,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,1,14,336.668,
Christopher,Phipps,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,2,14,345.23971428571,
Shawn,^daly,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,4,14,362.38314285714,
Daniel,Quirk,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,5,14,370.95485714286,
Aaron,Long,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,1,27,361.0205,
Christopher,Phipps,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,2,18,319.83426666667,
Michael,Claudio,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,4,18,341.63213333333,
Chris,Evans,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,5,18,352.53106666667,
Jerome,Nadel,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,6,18,363.43,
Jay,Newton,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,11,18,417.92466666667,
Michael,Claudio,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,7,18,400.698,
Michael,Claudio,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,7,27,363.86038888889,
Jerome,Nadel,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,2,25,322.74471651292,
Christopher,Phipps,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,8,25,374.07788660517,
Jay,Newton,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,19,25,468.18869844095,
Brian,Mcandrews,Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,5,7,411.43066666667,
Erik,Camacho,Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,4,13,360.96106666667,
Jerome,Nadel,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,1,12,332.27,
