Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Junior (18 & under) M,1,216045,Cameron,Lawrence,,,529539,,,
Cat 2 Junior (18 & under) M,2,195116,Cameron,Felton,,,554063,,,
Cat 2 Junior (18 & under) M,3,195090,Trevor,Hawkins,,,554472,,,
Cat 2 Junior (18 & under) M,4,194947,Ashton,White,,,534024,,,
Cat 2 Junior (18 & under) M,5,188702,Alex,Platt,,,,,,
Cat 2 Junior (18 & under) M,DNF,195148,Miller,Mullins,,,,,,
Cat 2 Men Grand Masters (5 M,1,195093,Sam,Dyke,,,553183,,,
Cat 2 Men Grand Masters (5 M,2,195146,Timmy,Young,,,,,,
Cat 2 Men Grand Masters (5 M,3,216050,Robert,Mccoy,,,572789,,,
Cat 2 Men Grand Masters (5 M,4,217002,Joseph,Swiatek,,,577846,,,
Cat 2 Men Masters (45+) M,1,168742,Steven,Means,,,559611,,,
Cat 2 Men Masters (45+) M,DNF,217936,David,Fenwick,,,,,,
Cat 2 Men Open M,1,195137,Corey,Farley,,,,,,
Cat 2 Men Vet (35+) M,1,195123,Christopher,Bennon,,,352374,,,
Cat 2 Men Vet (35+) M,2,217937,Pete,Fortson,,,,,,
Cat 2 Men Vet (35+) M,3,216430,Bobby,Judy,,,577186,,,
Cat 2 Men Vet (35+) M,4,13872,Ryan,Smith,,,,,,
Cat 2 Women Vet (35+) F,1,26094,Stephanie,Swan,,,194055,,,
Cat 3 Men Open M,1,217648,Jesse,Smith,,,576495,450,405,
Cat 3 Men Open M,2,217926,Aaron,Lawhon,,,,450,420,
Cat 3 Men Open M,3,217927,Michael,Baumgardner,,,,450,435,
Cat 3 Men Open M,4,208482,Jonathan,Napier,,,,450,450,
Cat 3 Men Open M,5,195141,Donald,Lahoda,,,,493.16436798862,465,
Cat 3 Men Open M,6,217928,James,Houck,,,16809,450,480,
Cat 3 Men Open M,7,45074,Benjamin,Rogers,,,,450,495,
Cat 3 Women Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Women Open F,2,196758,Tonya,White,,,551604,,,
Cat 3 Women Open F,3,217929,Jodi,Mondy,,,578494,,,
Cat 3 Women Open F,DNF,195177,Robin,Leeper,,,,,,
Cat 3 Youth (12-14) A,1,169679,Alyssa,White,,,534023,492.01086005182,492.01086005182,
Cat 3 Youth (12-14) A,2,217930,Salior,Aldridge,,,,650,575.06883867703,
Cat 3 Youth (12-14) A,3,217931,Theron,Chapman,,,,650,612.53441933851,
Cat 3 Youth (12-14) A,4,164003,Addie,Slutz,,,521810,661.24656111111,650,
Cat 3 Youth (12-14) A,5,195181,Kaden,Leeper,,,,650,687.46558066149,
Cat 3 Youth (12-14) A,6,208502,Trevor,Straub,,,,650,724.93116132297,
Cat 3 Youth (12-14) A,7,217932,Braden,Elswick,,,,650,762.39674198446,
Cat 3 Youth (15-17) A,1,199015,Ty,Caughey,,,575766,,,
Cat 3 Youth (15-17) A,2,195161,Kyran,Leeper,,,,,,
Cat 3 Youth (15-17) A,3,195150,Noah,Mitchell,,,559365,,,
Cat 3 Youth (15-17) A,4,217933,Kirk,Mondy,,,,,,
Cat 3 Youth (15-17) A,5,173588,Isabelle,Judy,,,577185,,,
Cat 3 Youth (8-11) A,1,208448,Carson,Kohl,,,,,,
Cat 3 Youth (8-11) A,2,217934,Henry,Kime,,,,,,
Cat 3 Youth (8-11) A,3,208441,Gavin,White,,,,,,
Cat 3 Youth (8-11) A,4,216405,Ethan,Curtis,,,,,,
Cat 3 Youth (8-11) A,5,217935,Benjamin,Haslick,,,,,,
Clydesdale M,1,30871,Michael,Mullins,,,,,,
Clydesdale M,2,195128,Tony,Styer,,,575154,,,
Clydesdale M,3,216044,Mark,Smith,,,550243,,,
Clydesdale M,4,91150,Adam,Marshall,,,,,,
Clydesdale M,DNF,208525,Shawn,Romano,,,103667,,,
Pro/Cat 1 Junior (18 & under) M,1,194752,Levi,Smith,,,406782,,,
Pro/Cat 1 Junior (18 & under) M,2,199003,Chase,Caughey,,,575684,,,
Pro/Cat 1 Men Masters (45+) M,1,19961,Gunnar,Shogren,,,32526,,,
Pro/Cat 1 Men Masters (45+) M,2,130862,Douglas,Orischak,,,26797,,,
Pro/Cat 1 Men Masters (45+) M,3,181039,Doug,Atkins,,,,,,
Pro/Cat 1 Men Open M,1,138572,Aaron,Coxen,,,535778,176.23823166435,176.23823166435,
Pro/Cat 1 Men Open M,2,151575,Nathan,Haslick,,,163685,226.25098039216,220.66264274096,
Pro/Cat 1 Men Open M,3,113298,Andrew,Orischak,,,455031,227.50058751275,252.32834561115,
Pro/Cat 1 Men Open M,4,179164,Joshua,Bowles,,,554418,290.5355160632,283.99404848134,
Pro/Cat 1 Men Open M,5,148897,Chris,Snider,,,414136,283.99404848134,315.65975135152,
Pro/Cat 1 Men Open M,6,192470,Grant,Rumble,,,559733,306.67156805919,347.32545422171,
Pro/Cat 1 Men Open M,7,148585,Scott,Phillips,,,522922,298.07439422311,378.9911570919,
Pro/Cat 1 Men Vet (35+) M,DNF,122113,Jacob,Fetty,,,102111,,,
Pro/Cat 1 Men Vet (35+) M,DNF,212327,Jeff,White,,,551605,,,
Pro/Cat 1 Single Speed M,1,188646,Tj,Platt,,,,,,
Pro/Cat 1 Single Speed M,2,208496,Andy,Cremeans,,,,,,
Pro/Cat 1 Women Open F,1,48999,Cassie,Smith,,,146136,,,
Pro/Cat 1 Women Open F,2,216061,Lauren,Ison,,,,,,
