Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,27,38,474.86842105263,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,48,63,430,
New Britain Criterium,2008-07-13,Masters 45+                    ,40,40,421,
New Britain Criterium,2008-07-13,Masters 35+                    ,33,56,311.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,49,69,474.79952784395,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,DNF,27,,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,77,85,468.29240101285,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,38,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,41,47,431.54773823589,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,61,67,465.55479198237,
