Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,435.64,338.538,
Junior 15-18 Open,2,122847,Robert,Starrs,Kallisto-FCV pb Toyo Tires,,478248,439.88,352.40971428571,
Junior 15-18 Open,3,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,366.28142857143,
Junior 15-18 Open,4,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,350,380.15314285714,
Junior 15-18 Open,5,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,394.02485714286,
Junior 15-18 Open,6,103978,Jack,Knetl,South Chicago Wheelmen,,448584,501.49,407.89657142857,
Junior 15-18 Open,7,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,521.07,421.76828571429,
Junior 15-18 Open,8,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,435.64,
Junior 15-18 Open,9,139252,Craig,Chinchilla,,,,350,449.51171428571,
Junior 15-18 Open,10,122312,Riley,Mosak,Region Racing,,477135,537.57,463.38342857143,
Junior 15-18 Open,11,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,350,477.25514285714,
Junior 15-18 Open,12,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,350,491.12685714286,
Junior 15-18 Open,13,103021,Samuel,Dennison,ICCC-St. Louis,,440523,573.15,504.99857142857,
Junior 15-18 Open,14,138905,Jonathan,Chinchilla,Team Got Wind?	,,510772,350,518.87028571429,
Junior 15-18 Open,15,118753,Rafi,Dennison,ICCC-St. Louis,,476977,560.43,532.742,
Men Cat 2/3,1,46775,Tony,Steward,Oklahoma City Velo Club,,326388,329.6,282.319,
Men Cat 2/3,2,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,351.13,284.95825,
Men Cat 2/3,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,326.08,287.5975,
Men Cat 2/3,4,137849,Sebastian,Salinas,,,504322,332.13,290.23675,
Men Cat 2/3,5,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,334.69,292.876,
Men Cat 2/3,6,137356,Jarrod,Moroni,,,,336.55,295.51525,
Men Cat 2/3,7,19193,Matthew,Vandivort,Team Health Warrior,,292631,405.93,298.1545,
Men Cat 2/3,8,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,370.13,300.79375,
Men Cat 2/3,9,92653,Jared,Ritz,University of Iowa Heart and Va,,390310,323.3,303.433,
Men Cat 2/3,10,57965,John,Brestovansky,Soundpony Triad Bank,,119792,385.26,306.07225,
Men Cat 2/3,11,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,320.41,308.7115,
Men Cat 2/3,12,47859,J,Alexis batista,Dornier Racing,,53618,347.85,311.35075,
Men Cat 2/3,13,60323,Andy,Chasteen,DNA Racing,,290477,314.42,313.99,
Men Cat 2/3,14,87052,Darel,Christopher,,,412295,367.91,316.62925,
Men Cat 2/3,15,91867,Connor,Benson,Dornier Racing,,419083,400.33,319.2685,
Men Cat 2/3,16,37055,Ben,Laforce,xXx Racing,,230509,324.14,321.90775,
Men Cat 2/3,17,28336,William,Burton,Commonwealth Eye Surgery / Cran,,311382,331.11,324.547,
Men Cat 2/3,18,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,250,327.18625,
Men Cat 2/3,19,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,,414381,329.92,329.8255,
Men Cat 2/3,20,13618,David,Rose,Commonwealth Eye Surgery / Cran,,296568,344.78,332.46475,
Men Cat 2/3,21,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,349.44,335.104,
Men Cat 2/3,22,119398,Dillan,Juul,PTS Racing,,474674,362.35,337.74325,
Men Cat 2/3,23,56703,Zachary,Chappell,Team Snakebite Racing,,358069,381.67,340.3825,
Men Cat 2/3,24,3288,Unknown,Rider,,,,454.45,343.02175,
Men Cat 2/3,25,117661,Aaron,Baker,xXx Racing,,397713,324.07,345.661,
Men Cat 2/3,26,9111,Ford,Murphy,BikeReg Elite Racing,,314892,379.81,348.30025,
Men Cat 2/3,27,78608,Igor,Shvytov,xXx Racing,,391158,361.04,350.9395,
Men Cat 2/3,28,4249,Ben,Liang,,,268843,391.84,353.57875,
Men Cat 2/3,29,44441,John,Maloney,Southwest Cycling Club Racing,,365393,499.59998256583,356.218,
Men Cat 2/3,30,76721,Kevin,Whitford,xXx Racing,,393810,421.08,358.85725,
Men Cat 2/3,31,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,361.4965,
Men Cat 2/3,32,31992,Dimitri,Lemus,PTS Racing,,335300,365.64,364.13575,
Men Cat 2/3,33,84087,Philip,Sousa,PTS Racing,,409342,332.31,366.775,
Men Cat 2/3,34,28871,Alastair,Pounder,Dornier Racing,,303079,389.62,369.41425,
Men Cat 2/3,35,5010,Clint,Dager,PTS Racing,,291076,314.89,372.0535,
Men Cat 2/3,36,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,392.41,374.69275,
Men Cat 2/3,37,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,332.11,377.332,
Men Cat 2/3,38,26960,Andrew,Zens,Burnham Racing,,276599,368.96,379.97125,
Men Cat 2/3,39,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,353.74,382.6105,
Men Cat 2/3,40,56293,Ken,Buddell,Kryki Sports,,244758,419.63,385.24975,
Men Cat 2/3,41,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,416.81,387.889,
Men Cat 2/3,42,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,402.51,390.52825,
Men Cat 2/3,43,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,390.54,393.1675,
Men Cat 2/3,44,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,414.36,395.80675,
Men Cat 2/3,45,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,345.32,398.446,
Men Cat 2/3,46,118952,Freddy,Bernabe,,,361716,434.57,401.08525,
Men Cat 2/3,47,63319,Alex,Meier,Pedal Power Team-MA,,329502,418.5,403.7245,
Men Cat 2/3,48,66125,Kurt,Druffel,MSN Pro Coaching,,443840,397.26,406.36375,
Men Cat 2/3,49,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,391.41,409.003,
Men Cat 2/3,50,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO Inter,,340880,402.03,411.64225,
Men Cat 2/3,51,85630,Matthew,Sedwick,INTENT,,297512,403.73,414.2815,
Men Cat 2/3,52,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,321.49,416.92075,
Men Cat 2/3,53,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,450.83,419.56,
Men Cat 2/3,54,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,384.65,422.19925,
Men Cat 2/3,55,26970,Michael,Wilkie,ABD Cycling Team,,268873,388.77,424.8385,
Men Cat 2/3,56,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,427.47775,
Men Cat 2/3,57,61955,Jeremiah,Gantzer,Steamboat Velo,,213287,437.24304800919,430.117,
Men Cat 2/3,58,102268,Tim,Willis,Team Health Warrior,,439884,349.65,432.75625,
Men Cat 2/3,59,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,371.15,435.3955,
Men Cat 2/3,60,46740,Chad,Hodges,DNA Racing,,175928,300.78,438.03475,
Men Cat 2/3,61,60476,Benjamin,Anderson,University of Iowa Heart and Va,,364716,329.28,440.674,
Men Cat 2/3,62,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,,414381,329.92,443.31325,
Men Cat 2/3,63,118200,Michael,Martin,Back Bay Cycling Club,,305134,398.86,445.9525,
Men Cat 2/3,64,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,338.18,448.59175,
Men Cat 4/5,1,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,431.49,351.747,
Men Cat 4/5,2,95724,Pawel,Slesinski,Plus Cycling Team,,426061,372.21,358.66253333333,
Men Cat 4/5,3,43631,William,Edwards,,,423820,378.75,365.57806666667,
Men Cat 4/5,4,103956,Johnny,Hudson,Main Street Bicycles Sasquatch,,329354,431.22,372.4936,
Men Cat 4/5,5,114413,Dan,Frazier,,,460417,482.22,379.40913333333,
Men Cat 4/5,6,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.58,386.32466666667,
Men Cat 4/5,7,98052,Mike,Bacino,,,408480,399.61,393.2402,
Men Cat 4/5,8,133586,Andrew,Rascia,xXx Racing,,501023,459.82,400.15573333333,
Men Cat 4/5,9,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,455.48,407.07126666667,
Men Cat 4/5,10,80028,Mark,Steffen,King Kog,,372261,417.97,413.9868,
Men Cat 4/5,11,117000,Enaungksah,Obannon,,,470790,554.19,420.90233333333,
Men Cat 4/5,12,114170,Arturo,Garza-gongora,xXx Racing,,466969,467.99,427.81786666667,
Men Cat 4/5,13,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,442.15316620993,434.7334,
Men Cat 4/5,14,59865,Patrick,Taylor,King Kog,,423100,471.24,441.64893333333,
Men Cat 4/5,15,37423,Joe,Sullivan,Higher Gear,,300185,443.56,448.56446666667,
Men Cat 4/5,16,3288,Unknown,Rider,,,,454.45,455.48,
Men Cat 4/5,17,97989,Wayne,Sletten,MSN Pro Coaching,,432401,464.14,462.39553333333,
Men Cat 4/5,18,133412,Isaac,Novak,,,499265,432.92617486474,469.31106666667,
Men Cat 4/5,19,78623,Eric,Stuck,Roll: Racing,,402886,501.33,476.2266,
Men Cat 4/5,20,109026,Matthew,Best,,,466314,533.25,483.14213333333,
Men Cat 4/5,21,27145,Guiober,Cuevas,,,341388,442.57,490.05766666667,
Men Cat 4/5,22,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,466.02951864802,496.9732,
Men Cat 4/5,23,132449,Paul,Struebing,,,183834,508.05,503.88873333333,
Men Cat 4/5,24,104440,Rick,Lindquist,Bloomington Cycle Racing Team,,414227,450,510.80426666667,
Men Cat 4/5,25,135735,Justin,Maloney,Real Deal/Ornellas p/b Garneau,,513244,464.73,517.7198,
Men Cat 4/5,26,139251,Brown,Chris,CCC,,,450,524.63533333333,
Men Cat 4/5,27,113561,Max,Torres,Beverly Bike/VeePak,,443145,494.15,531.55086666667,
Men Cat 4/5,28,61942,Joey,Scott,Tte de la Course Cycling,,380881,518.03,538.4664,
Men Cat 4/5,29,122871,Brian,Knetl,South Chicago Wheelmen,,460364,569.58,545.38193333333,
Men Cat 4/5,30,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,450,552.29746666667,
Men Cat 4/5,31,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,559.213,
Men Masters 35+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,265.66,253.14983333333,
Men Masters 35+ Cat 1/2/3,2,117659,Brian,Haas,The Weather Channel,,162118,283.92,257.79084166667,
Men Masters 35+ Cat 1/2/3,3,27110,Cory,Hickman,Burnham Racing,,119288,363.53,262.43185,
Men Masters 35+ Cat 1/2/3,4,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,296.42,267.07285833333,
Men Masters 35+ Cat 1/2/3,5,57122,Benjamin,Sharp,Stages Cycling,,56190,313.13,271.71386666667,
Men Masters 35+ Cat 1/2/3,6,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,276.354875,
Men Masters 35+ Cat 1/2/3,7,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,268.77,280.99588333333,
Men Masters 35+ Cat 1/2/3,8,36965,James,Flora,Burnham Racing,,57709,312.8,285.63689166667,
Men Masters 35+ Cat 1/2/3,9,50292,Chris,St. peter,Intelligentsia Coffee,,360075,327.51,290.2779,
Men Masters 35+ Cat 1/2/3,10,42197,Billy,Jones,Intelligentsia Coffee,,53173,318.74,294.91890833333,
Men Masters 35+ Cat 1/2/3,11,27240,Brian,Karlow,Intelligentsia Coffee,,318722,299.28,299.55991666667,
Men Masters 35+ Cat 1/2/3,12,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,299.49,304.200925,
Men Masters 35+ Cat 1/2/3,13,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,308.84193333333,
Men Masters 35+ Cat 1/2/3,14,37194,Michael,Macedon,Vision Quest Coaching,,162384,427.11,313.48294166667,
Men Masters 35+ Cat 1/2/3,15,27233,Bradley,Menna,The Weather Channel,,69518,371.7,318.12395,
Men Masters 35+ Cat 1/2/3,16,36726,Chris,Gola,Scarlet Fire Racing,,251363,327.95,322.76495833333,
Men Masters 35+ Cat 1/2/3,17,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,360.51,327.40596666667,
Men Masters 35+ Cat 1/2/3,18,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,332.42,332.046975,
Men Masters 35+ Cat 1/2/3,19,50370,Tom,Driver,Burnham Racing,,142034,340.39,336.68798333333,
Men Masters 35+ Cat 1/2/3,20,50345,Briant,Kelly,PSIMET Racing,,313798,389.8,341.32899166667,
Men Masters 35+ Cat 1/2/3,21,138898,Jason,Knight,Team Bicycle Heaven,,82196,300,345.97,
Men Masters 35+ Cat 1/2/3,22,27086,Jason,Knauff,Burnham Racing,,145455,389.21,350.61100833333,
Men Masters 35+ Cat 1/2/3,23,46563,Carlos,Casali,Intelligentsia Coffee,,216719,330.2,355.25201666667,
Men Masters 35+ Cat 1/2/3,24,137356,Jarrod,Moroni,,,,336.55,359.893025,
Men Masters 35+ Cat 1/2/3,25,37524,Teodoro,Ramos,,,235508,300,364.53403333333,
Men Masters 35+ Cat 1/2/3,26,27241,Andrew,Rizzo,The Weather Channel,,41693,399.2,369.17504166667,
Men Masters 35+ Cat 1/2/3,27,20407,Michael,Catterall,Stages Cycling,,260202,411.01,373.81605,
Men Masters 35+ Cat 1/2/3,28,57119,Seth,Mincks,Stages Cycling,,348592,347.22,378.45705833333,
Men Masters 35+ Cat 1/2/3,29,37138,Howard,Smith,The Pony Shop,,84066,411.28,383.09806666667,
Men Masters 35+ Cat 1/2/3,30,27135,Ara,Oggoian,Bicycle Heaven,,26581,374.26,387.739075,
Men Masters 35+ Cat 1/2/3,31,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,338.46,392.38008333333,
Men Masters 35+ Cat 1/2/3,32,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,397.02109166667,
Men Masters 35+ Cat 1/2/3,33,46012,Pablo,Santa cruz,FloridaVelo,,196540,349.37,401.6621,
Men Masters 35+ Cat 1/2/3,34,83143,Simon,Phuah,INTENT,,406399,306.66,406.30310833333,
Men Masters 35+ Cat 1/2/3,35,45303,Adam,Baskin,GearLink Racing INC.,,88669,356.52,410.94411666667,
Men Masters 35+ Cat 1/2/3,36,50458,Justin,Bowes,Burnham Racing,,42053,344.72,415.585125,
Men Masters 35+ Cat 1/2/3,37,8618,Eric,Goodwin,Burnham Racing,,203399,370.6,420.22613333333,
Men Masters 35+ Cat 1/2/3,38,36764,Matthew,Bosman,Freewheel Bike,,289496,352.63,424.86714166667,
Men Masters 35+ Cat 1/2/3,39,5696,Ed,Bagley,The Pony Shop,,229687,412.63,429.50815,
Men Masters 35+ Cat 1/2/3,40,36719,Todd,Wendell,Burnham Racing,,82335,392.34,434.14915833333,
Men Masters 35+ Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,396.55,310.43525474549,
Men Masters 35+ Cat 3/4,2,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,358.16384027821,316.2461763239,
Men Masters 35+ Cat 3/4,3,95958,Jake,Westall,Impact Racing Team,,424676,352.23,322.05709790231,
Men Masters 35+ Cat 3/4,4,66109,Ken,Krebs,INTENT,,193353,346.11,327.86801948071,
Men Masters 35+ Cat 3/4,5,57965,John,Brestovansky,Soundpony Triad Bank,,119792,385.26,333.67894105912,
Men Masters 35+ Cat 3/4,6,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,359.21,339.48986263753,
Men Masters 35+ Cat 3/4,7,66121,Rick,Schopp,INTENT,,185666,409.34,345.30078421593,
Men Masters 35+ Cat 3/4,8,36891,Matt,Riddle,LifeLine Racing Team,,344432,407.89,351.11170579434,
Men Masters 35+ Cat 3/4,9,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,352.31,356.92262737275,
Men Masters 35+ Cat 3/4,10,68417,Rob,Jacobsen,INTENT,,385332,398.96,362.73354895115,
Men Masters 35+ Cat 3/4,11,50237,James,Barclay,xXx Racing,,385856,405.87,368.54447052956,
Men Masters 35+ Cat 3/4,12,54363,Nick,Diedrich,UPB Cycling,,328968,420.32,374.35539210797,
Men Masters 35+ Cat 3/4,13,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58,380.16631368637,
Men Masters 35+ Cat 3/4,14,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,412.27,385.97723526478,
Men Masters 35+ Cat 3/4,15,36928,Arron,Hampton,EGO p/b Sammys Bikes,,304940,400.23,391.78815684319,
Men Masters 35+ Cat 3/4,16,133576,Bobby,Atkins,xXx Racing,,500484,458.93,397.59907842159,
Men Masters 35+ Cat 3/4,17,85627,Christopher,Knott,,,407796,395.08,403.41,
Men Masters 35+ Cat 3/4,18,76151,John,Walbaum,South Chicago Wheelmen,,388830,400.95,409.22092157841,
Men Masters 35+ Cat 3/4,19,36768,Andre,Odendaal,Bonkers Cycling,,267109,386.53,415.03184315681,
Men Masters 35+ Cat 3/4,20,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,420.84276473522,
Men Masters 35+ Cat 3/4,21,50339,Peter,Cavoto,PSIMET Racing,,359848,382.06,426.65368631363,
Men Masters 35+ Cat 3/4,22,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,428.28,432.46460789203,
Men Masters 35+ Cat 3/4,23,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,438.27552947044,
Men Masters 35+ Cat 3/4,24,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,430.46,444.08645104885,
Men Masters 35+ Cat 3/4,25,95729,Gabriel,Kroll,LifeLine Racing Team,,400032,450.34,449.89737262725,
Men Masters 35+ Cat 3/4,26,36992,Paul-brian,Mcinerney,Half Acre Cycling,,286420,423.06288111719,455.70829420566,
Men Masters 35+ Cat 3/4,27,36917,Andres,Quiros,Half Acre Cycling,,279158,406.42296833756,461.51921578407,
Men Masters 35+ Cat 3/4,28,26944,Gregory,Nash,Project 5 Racing,,232258,411.03,467.33013736247,
Men Masters 35+ Cat 3/4,29,68555,Ben,Demong,ABD Cycling Team,,230392,426.28,473.14105894088,
Men Masters 35+ Cat 3/4,30,26961,Michael,Junius,Tower Racing,,276547,350,478.95198051929,
Men Masters 35+ Cat 3/4,31,77930,Jason,Holly,PSIMET Racing,,362289,427.35,484.76290209769,
Men Masters 35+ Cat 3/4,32,36683,Joseph,Berenyi,ABD Cycling Team,,74392,454.76,490.5738236761,
Men Masters 50+ Cat 1/2/3/4,1,46015,Ernie,Pena,FloridaVelo,,368468,309,289.09916666667,
Men Masters 50+ Cat 1/2/3/4,2,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,362.83,294.66421052632,
Men Masters 50+ Cat 1/2/3/4,3,73715,Doug,Zell,Intelligentsia Coffee,,392104,369.89,300.22925438596,
Men Masters 50+ Cat 1/2/3/4,4,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,338.46,305.79429824561,
Men Masters 50+ Cat 1/2/3/4,5,49769,Michael,Inglis,NINOX Racing Team,,17376,319.06,311.35934210526,
Men Masters 50+ Cat 1/2/3/4,6,29062,Jim,Creamer,Team Heroes,,306875,358.36,316.92438596491,
Men Masters 50+ Cat 1/2/3/4,7,37060,James,Brown,Intelligentsia Coffee,,347808,313.33,322.48942982456,
Men Masters 50+ Cat 1/2/3/4,8,46528,Scott,Moninger,Bahati-WTR,,46244,379.91,328.05447368421,
Men Masters 50+ Cat 1/2/3/4,9,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,316.72,333.61951754386,
Men Masters 50+ Cat 1/2/3/4,10,46012,Pablo,Santa cruz,FloridaVelo,,196540,349.37,339.18456140351,
Men Masters 50+ Cat 1/2/3/4,11,26946,Mike,Rickey,SBR Quantum Racing,,29802,334.96,344.74960526316,
Men Masters 50+ Cat 1/2/3/4,12,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,372.09,350.31464912281,
Men Masters 50+ Cat 1/2/3/4,13,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,500,355.87969298246,
Men Masters 50+ Cat 1/2/3/4,14,36869,Edward,Ekstrom,Tower Racing,,279836,339.77,361.44473684211,
Men Masters 50+ Cat 1/2/3/4,15,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,409.63,367.00978070175,
Men Masters 50+ Cat 1/2/3/4,16,17170,Chris,Black,SAFEWAY Cycling,,3814,369.12,372.5748245614,
Men Masters 50+ Cat 1/2/3/4,17,26990,Fabio,Orlandi,,,45758,385.28,378.13986842105,
Men Masters 50+ Cat 1/2/3/4,18,27013,Andrew,Hines,Team Mack Racing Assn,,66275,357.61,383.7049122807,
Men Masters 50+ Cat 1/2/3/4,19,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,463.17,389.26995614035,
Men Masters 50+ Cat 1/2/3/4,20,68560,Craig,Mckenzie,ABD Cycling Team,,268611,439.8,394.835,
Men Masters 50+ Cat 1/2/3/4,21,41779,Dean,Abt,Team Oakland Cycling,,360492,403.25,400.40004385965,
Men Masters 50+ Cat 1/2/3/4,22,61871,Robert,Berg,Tower Racing,,101564,405.14,405.9650877193,
Men Masters 50+ Cat 1/2/3/4,23,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,411.53013157895,
Men Masters 50+ Cat 1/2/3/4,24,26975,Terry,O'grady,Tower Racing,,264048,471.9,417.0951754386,
Men Masters 50+ Cat 1/2/3/4,25,45324,Alan,Korhonen,West Coast Cycling,,332882,426.79,422.66021929825,
Men Masters 50+ Cat 1/2/3/4,26,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31,428.22526315789,
Men Masters 50+ Cat 1/2/3/4,27,138898,Jason,Knight,Bicycle Heaven,,82196,500,433.79030701754,
Men Masters 50+ Cat 1/2/3/4,28,36809,Alfonso,Reyes,The Weather Channel,,70519,393.36,439.35535087719,
Men Masters 50+ Cat 1/2/3/4,29,53828,Anthony,Reguero,Bahati-WTR,,333364,465.85,444.92039473684,
Men Masters 50+ Cat 1/2/3/4,30,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,450.48543859649,
Men Masters 50+ Cat 1/2/3/4,31,92638,Tom,Burridge,Scheller's Racing Team,,423294,422.76,456.05048245614,
Men Masters 50+ Cat 1/2/3/4,32,73950,Chris,Guella,Dornier Racing,,134011,424.76,461.61552631579,
Men Masters 50+ Cat 1/2/3/4,33,122867,Gaylord,Otte,xXx Racing,,475165,475.12,467.18057017544,
Men Masters 50+ Cat 1/2/3/4,34,23606,Mark,Stein,FloridaVelo,,33966,388.83,472.74561403509,
Men Masters 50+ Cat 1/2/3/4,35,67967,Jorge,Odio,SPBRC-Grand Performance,,54890,476.38,478.31065789474,
Men Masters 50+ Cat 1/2/3/4,36,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,382.46,483.87570175439,
Men Masters 50+ Cat 1/2/3/4,37,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98,489.44074561404,
Men Masters 50+ Cat 1/2/3/4,38,136700,Lorraine,McCarthy,,,418113,531.82,495.00578947368,
Men Pro/Cat 1/2,1,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,222.01,214.013,
Men Pro/Cat 1/2,2,137843,Wilmer,Ulloa,Spokes,,510866,263.75,216.07679545455,
Men Pro/Cat 1/2,3,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,218.14059090909,
Men Pro/Cat 1/2,4,152683,Stephen,Hall,WCL PA Lightning,,430668,248.09,220.20438636364,
Men Pro/Cat 1/2,5,122845,Lennart,Klein,Team Radon,,478001,243.5,222.26818181818,
Men Pro/Cat 1/2,6,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,278.89,224.33197727273,
Men Pro/Cat 1/2,7,136003,Todd,Satchell,Bahati WTR,,504248,293.78,226.39577272727,
Men Pro/Cat 1/2,8,66105,Camilo,Ulloa,Spokes,,432145,301.13,228.45956818182,
Men Pro/Cat 1/2,9,9965,Sam,Rosenholtz,Green Line Velo,,301686,271.54,230.52336363636,
Men Pro/Cat 1/2,10,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,223.59,232.58715909091,
Men Pro/Cat 1/2,11,137888,Liam,White,Kallisto-FCV p/b Toyo Tires,,502156,293.77,234.65095454545,
Men Pro/Cat 1/2,12,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,,418250,235.37,236.71475,
Men Pro/Cat 1/2,13,37052,Nathan,Labecki,,,209414,322.76,238.77854545455,
Men Pro/Cat 1/2,14,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,299.6,240.84234090909,
Men Pro/Cat 1/2,15,28010,Eran,Preble,PTS Racing,,341040,296.19,242.90613636364,
Men Pro/Cat 1/2,16,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,241.15,244.96993181818,
Men Pro/Cat 1/2,17,138487,Jarno,Reimers,RSV Muenster,,510762,150,247.03372727273,
Men Pro/Cat 1/2,18,22836,Frank,Travieso,Team United Healthcare Georgia/,,160295,280.63,249.09752272727,
Men Pro/Cat 1/2,19,138908,Simon,Happel,Team Radon,,510499,150,251.16131818182,
Men Pro/Cat 1/2,20,113760,Trevor,O'donnell,RealDeal D'Ornellas p/b Garneau,,470625,292.3,253.22511363636,
Men Pro/Cat 1/2,21,1312,Alder,Martz,,,202082,253.75,255.28890909091,
Men Pro/Cat 1/2,22,88271,Tyler,George,xXx Racing,,245737,267.62,257.35270454545,
Men Pro/Cat 1/2,23,41379,Fletcher,Lydick,Finish Strong Elite Cycling Tea,,252912,276.83,259.4165,
Men Pro/Cat 1/2,24,37058,David,Lombardo,Gateway Harley-Davidson Trek U2,,285991,270.48,261.48029545455,
Men Pro/Cat 1/2,25,135129,Fran,Carratala,Team Novo Nordisk Development,,498259,349.5,263.54409090909,
Men Pro/Cat 1/2,26,3288,Unknown,Rider,,,,454.45,265.60788636364,
Men Pro/Cat 1/2,27,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,227.28,267.67168181818,
Men Pro/Cat 1/2,28,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,280.3,269.73547727273,
Men Pro/Cat 1/2,29,46178,Zack,Kratche,QCW Cycling,,336238,290.27,271.79927272727,
Men Pro/Cat 1/2,30,24437,Jacob,White,Oklahoma City Velo Club,,272180,312.43,273.86306818182,
Men Pro/Cat 1/2,31,3288,Unknown,Rider,,,,454.45,275.92686363636,
Men Pro/Cat 1/2,32,135736,Fabio,Calabria,Team Novo Nordisk Development,,498261,262.78,277.99065909091,
Men Pro/Cat 1/2,33,24426,Parker,Kyzer,Finish Strong,,263324,272.66,280.05445454545,
Men Pro/Cat 1/2,34,30223,Sean,Metz,xXx Racing,,146767,349.66,282.11825,
Men Pro/Cat 1/2,35,32115,Ted,Horwitz,Monster Media/Spy  Racing p/b F,,192750,337.05,284.18204545455,
