Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,20,62,439.11290322581,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,17,64,459.4921875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,7,42,357.14285714286,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,20,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,16,72,398.94105950198,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,22,31,445.81993147557,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,2,22,,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,3,61,358.06183258596,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,46,47,478.8078241437,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,16,37,447.50740625,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,19,56,470.2096842681,
New Britain Criterium,2009-07-12,Cat 4                         ,4,51,336.27594202899,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,2,54,,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,7,60,372.50831985898,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,11,51,355.23280764163,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),15,72,389.92166666667,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),3,62,335.72731944444,
Nutmeg Classic Criterium,2011-06-11,CAT 4,6,57,336.94244378194,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,2,43,338.16349944817,
New Britain Criterium,2011-07-10,Cat 4 Men             ,5,47,365.12194444444,
Plainville Spring Series,2013-03-23,Men Cat 3/4,18,40,367.31490740741,
Plainville Spring Series,2013-03-30,Men Cat 3/4,16,29,409.08008928571,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,DNF,16,462.70306666667,
