Race Name,Race Date,Category Name,Place,Total Racers,Points
Health Net Criterium,2006-08-11,Masters,DNF,51,,
OBRA Criterium Championships,2006-08-13,Masters 30+,7,19,,
Swan Island Criterium,2007-05-20,Category 1/2,11,28,,
Mt Tabor Series,2007-06-20,Masters,19,31,,
Crawfish Criterium,2007-08-11,Masters 40+,3,33,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,10,45,,
Sunset Criterium,2007-09-22,Pro/1/2,9,10,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,13,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,54,61,,
Kings Valley Road Race,2008-04-12,Pro/1/2,53,63,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,14,55,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,3,21,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,2,27,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,32,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,51,61,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,3,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,4,36,,
Banana Belt Series,2009-03-1,Pro 1.2,21,46,,
Banana Belt Series #2,2009-03-15,Pro 1/2,7,31,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,2,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,4,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,4,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,1,45,,
Monday PIR #2,2009-05-11,Masters 1/2/3,1,42,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,7,76,,
Monday PIR #3,2009-05-18,Masters 1/2/3,2,57,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,2,61,,
Monday PIR #4,2009-05-25,Masters 1/2/3,4,43,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,5,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,38,46,,
Monday PIR June #1,2009-06-1,Masters 1/2/3,3,8,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,3,85,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,2,51,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,6,56,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,5,48,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,1,58,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,2,51,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,1,43,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,15,62,,
Swan Island Criterium,2009-06-27,Masters Men 40+,9,41,,
Swan Island Criterium,2009-06-27,Men 1/2,3,44,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,3,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,1,56,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,4,23,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,7,25,,
Monday PIR August #1,2009-08-3,Men 1/2/3,8,32,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,9,56,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,1,34,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,6,34,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,2,40,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,3,56,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,1,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,2,61,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,23,58,144.56896551724,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,8,46,134.34782608696,
Piece of Cake,2010-03-28,Men 1/2,22,49,147.1875,
Port of Hood River Criterium,2010-04-1,Cat 1/2/3,4,16,181.25,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,7,67,146.21449392491,
Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,3,15,201.48347639176,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,4,87,127.96819100947,
Monday PIR #1,2010-04-19,Masters 1/2/3,3,40,230.9900763567,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,11,36,191.44522794967,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,5,31,189.0320067335,
Monday PIR #3,2010-05-3,Masters 1/2/3/,1,52,195.18406061112,
Monday PIR #4,2010-05-10,Masters 1/2/3,4,4,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,12,114,152.83112394407,
Monday PIR #5,2010-05-17,Masters 1/2/3,1,18,184.06596203449,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,1,83,147.93415103695,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,4,15,262.23242669173,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,47,54,262.44767317098,
Monday PIR #6,2010-05-24,Masters 1/2/3,2,80,165.0647125,
Umpqua Criterium,2010-05-29,Men 1/2,7,13,193.27233721768,
Monday PIR #7,2010-05-31,Masters 1/2/3,1,42,160.29866666667,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,2,38,162.42084210526,
Tuesday PIR #10,2010-06-8,Category 1/2/3,3,79,154.9541965812,
Cirque du Cycling,2010-06-12,Pro 1/2,15,40,151.74221491601,
Monday PIR #9,2010-06-14,Masters 1/2/3,3,58,158.95417241379,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,28,40,277.70658333333,
Monday PIR #10,2010-06-21,Masters 1/2/3,10,54,247.05985297332,
Tuesday PIR,2010-06-22,Cat 1/2/3,3,60,172.97244444444,
Monday PIR #11,2010-06-28,Master 1/2/3,2,40,191.33170715365,
Mt. Tabor Series #4,2010-06-30,Masters Men,5,25,220.92343019943,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,9,74,194.8351036036,
Monday PIR #13,2010-07-12,Masters 1/2/3,6,49,225.5196875,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,20,47,235.26939130435,
Mt. Tabor Series #6,2010-07-14,Masters Men,9,26,260.24571434285,
Monday PIR #14,2010-07-19,Masters 1/2/3,DNF,60,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,2,67,167.39258585859,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,22,29,,
Monday PIR #15,2010-07-26,Master 1/2/3,1,38,184.51516666667,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,10,53,206.60005128205,
Portland Twilight Crit,2010-08-13,Category 1/2,33,38,,
Franz Bakery Criterium,2010-08-21,Category 1/2,8,20,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,5,27,,
OBRA Criterium Championships,2010-08-22,Senior Men,16,35,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,9,22,295.92388812647,
Icebreaker Criterium,2011-04-16,Men Masters 35+,3,18,203.07440037466,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,15,28,223.84615384615,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,13,37,295,
Gresham Criterium,2011-07-30,Senior Men,9,17,232.78119047619,
Gresham Criterium,2011-07-30,Master Men 35+,7,24,278.33325925926,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Cherry Pie,2012-02-19,Masters 40+,4,38,279.3076335811,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,3,24,261.69670893478,
Kings Valley RR,2012-04-14,Pro/1/2 Men,31,68,247.3440555852,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,4,24,281.71797421081,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,9,50,217.26379824561,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,5,30,245.94318888889,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,18,52,297.54597337278,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,33,52,341.288941354,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,16,52,312.67857142857,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,25,44,327.60963636364,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,3,35,256.18807407407,
Tigard Crit,2012-07-22,Senior Men,11,33,237.23830523063,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,2,24,267.31275522263,
Swan Island Criterium,2012-07-28,Senior Men,11,41,224.1061088822,
Franz Criterium,2012-08-4,Masters 40+,1,21,257.4660341115,
OBRA Criterium,2012-08-11,Masters Men 40-49,2,26,265.54170172993,
OBRA Criterium,2012-08-11,Senior Men,12,32,241.36083198332,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,12,23,326.52251654277,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,97,104,385.35258318581,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,17,77,269.50247472888,
Dirty Circles,2013-03-3,Masters Men 1/2/3,4,36,256.03277777778,
Dirty Circles,2013-03-3,Men 1/2/3,33,44,324.06692105263,
Dirty Circles,2013-03-10,Men 1/2/3,DNF,38,347.98721848739,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,25,34,426.93463853276,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,4,19,271.94933333333,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,9,27,287.39953363777,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,21,29,372.5,
Cherry Pie,2014-03-23,Men Category 1/2,19,53,227.59833931269,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,21,24,320.67186960427,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,2,14,310.7315,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,16,22,384.5332342556,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,6,28,316.25,
Gresham Criterium,2014-07-26,Senior Men,26,33,335.53071428571,
Vancouver Criterium,2014-07-27,Masters Men 40+,19,28,383.40909090909,
Criterium Championships,2014-08-2,Masters Men 40-49,4,21,303.55739583333,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,4,42,270.30698035714,
Cherry Pie,2015-03-22,Masters Men 40+,4,16,304.90367191067,
Barton Park Circuit Race,2015-04-19,Men 1/2,20,26,307.42008333333,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,18,30,333.31246153846,
Hammer Velo Criterium,2015-06-6,Senior Men,16,41,279.36986607143,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,13,19,331.10431063841,
Mt Tabor Circuit Race,2015-07-25,Masters 40+,4,10,314.41630677699,
Franz Bakery Crit,2015-08-1,Masters 40+,9,23,321.39278511325,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,12,23,334.15703401227,
