Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,31271,Marco,Aledia,Cleveland Clinic Sports Health/RGF PB Felt,,58428,198.24029676669,153.52141741723,
Men Cat 1/2/3   ,2,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,164.19,159.35510036197,
Men Cat 1/2/3   ,3,22098,Jeremy,Grimm,Cleveland Clinic Sports Health/RGF PB Felt,,187082,179.1,165.18878330672,
Men Cat 1/2/3   ,4,22839,James,Baldesare,Cleveland Clinic Sports Health/RGF PB Felt,,63797,208.3,171.02246625147,
Men Cat 1/2/3   ,5,1260,John,Eisinger,Texas Roadhouse Cycling Team P/B Motorex,,202079,164.5,176.85614919621,
Men Cat 1/2/3   ,6,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health Cycling,,307012,187.42,182.68983214096,
Men Cat 1/2/3   ,7,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,224.69,188.5235150857,
Men Cat 1/2/3   ,8,32719,Jonathan,Shell,Cleveland Clinic Sports Health/RGF PB Felt,,71499,203.84,194.35719803045,
Men Cat 1/2/3   ,9,29162,Lewis,Jackson,McDonalds Cycling Team,,260525,299.92908653846,200.1908809752,
Men Cat 1/2/3   ,10,19981,Noah,Kinney,McDonalds Cycling Team,,274106,302.68079233743,206.02456391994,
Men Cat 1/2/3   ,11,3027,Robert,Martin,Cleveland Clinic Sports Health/RGF PB Felt,,69551,214.0605803631,211.85824686469,
Men Cat 1/2/3   ,12,24772,Brian,Baker,Texas Roadhouse Cycling Team P/B Motorex,,128381,160.92,217.69192980943,
Men Cat 1/2/3   ,13,31269,Jeff,Joy,Barbasol,,18323,231.8,223.52561275418,
Men Cat 1/2/3   ,14,19988,Anthony,Patrick,Barbasol,,221570,228.04,229.35929569892,
Men Cat 1/2/3   ,15,24755,Eric,Barnett,McDonalds Cycling Team,,197148,234.52,235.19297864367,
Men Cat 1/2/3   ,16,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,304.95,241.02666158842,
Men Cat 1/2/3   ,17,24846,Wes,Rhoads,Kelly Benefit Strategies/LSV,,271662,200,246.86034453316,
Men Cat 1/2/3   ,18,30893,Andy,Prickett,Fuji Cycling,,266105,223.10253374011,252.69402747791,
Men Cat 1/2/3   ,19,28992,Michael,Savory,Team Ghisallo,,248650,230.67859139785,258.52771042265,
Men Cat 1/2/3   ,20,24692,Lance,Fagerberg,McDonalds Cycling Team,,11159,270.75,264.3613933674,
Men Cat 1/2/3   ,21,24730,Dean,Akers,McDonalds Cycling Team,,240706,360.55,270.19507631215,
Men Cat 1/2/3   ,22,28996,Ian,Baker,McDonalds Cycling Team,,281530,289.31,276.02875925689,
Men Cat 1/2/3   ,23,28988,Joel,Eastman,McDonalds Cycling Team,,310030,312.05,281.86244220164,
Men Cat 1/2/3   ,24,35133,Mike,Zban,Thru-It-All Body Shop Inc,,81236,319.57,287.69612514638,
Men Cat 1/2/3   ,25,28341,Brendan,Canty,Commonwealth Eye Surgery / Pedal the Planet,,254527,299.78725961538,293.52980809113,
Men Cat 1/2/3   ,26,29122,William,Bacon,McDonalds Cycling Team,,2217,275.48,299.36349103587,
Men Cat 3/4   ,1,29162,Lewis,Jackson,McDonalds Cycling Team,,260525,299.92908653846,264.75412759767,
Men Cat 3/4   ,2,28988,Joel,Eastman,McDonalds Cycling Team,,310030,312.05,273.087460931,
Men Cat 3/4   ,3,24730,Dean,Akers,McDonalds Cycling Team,,240706,360.55,281.42079426433,
Men Cat 3/4   ,4,29215,Jack,Sells,Barbasol,,79423,317.42633269765,289.75412759767,
Men Cat 3/4   ,5,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,304.95,298.087460931,
Men Cat 3/4   ,6,19981,Noah,Kinney,Unattached,,274106,302.68079233743,306.42079426433,
Men Cat 3/4   ,7,23272,Jeff,Aufdencamp,COBC / National Engineering,,54950,350,314.75412759767,
Men Cat 3/4   ,8,28996,Ian,Baker,McDonalds Cycling Team,,281530,289.31,323.087460931,
Men Cat 3/4   ,9,28341,Brendan,Canty,Commonwealth Eye Surgery / Pedal the Planet,,254527,299.78725961538,331.42079426433,
Men Cat 3/4   ,10,24700,Don,Fields,McDonalds Cycling Team,,245874,348.57630293069,339.75412759767,
Men Cat 3/4   ,11,17053,Charles,Kyle,FRESHBIKES P/B SKANSKA,,191862,348.84,348.087460931,
Men Cat 3/4   ,12,29175,Samuel,Janes,Commonwealth Eye Surgery,,184197,402.5801546757,356.42079426433,
Men Cat 3/4   ,13,31268,Mark,Brown,Cyclocrossworld,,73410,187.14285714286,364.75412759767,
Men Cat 5   ,1,30884,William,Neidinger,Unattached,,331826,578.26086956522,425,
Men Cat 5   ,2,33479,Bart,Stone,Unattached,,319486,500,431.81818181818,
Men Cat 5   ,3,33480,Paul,Lee,,,20736,500,438.63636363636,
Men Cat 5   ,4,29149,Patrick,Hooten,Unattached,,317824,494.29512516469,445.45454545455,
Men Cat 5   ,5,33481,Tom,Deller,Unattached,,,500,452.27272727273,
Men Cat 5   ,6,33482,Steve,Lochow,Scott Orthopedic Center,,,500,459.09090909091,
Men Cat 5   ,7,33483,Tom,Dannals,,,,500,465.90909090909,
Men Cat 5   ,8,33484,Brian,Beckett,Unattached,,268892,500,472.72727272727,
Men Cat 5   ,9,30671,Jamen,Mohan,,,369794,517.83586183763,479.54545454545,
Men Cat 5   ,10,33485,Eric,Ford,Unattached,,487721,500,486.36363636364,
Men Cat 5   ,11,33486,Zane,Joy,Jeff’s Bike Shop,,250794,500,493.18181818182,
Men Cat 5   ,12,33487,Rich,Weston,Unattached,,269051,500,500,
Men Cat 5   ,13,33488,Duane,Evans,,,,500,506.81818181818,
Men Cat 5   ,14,33489,Seth,Spurlock,,,,500,513.63636363636,
Men Cat 5   ,15,33490,Kevin,Ball,,,,500,520.45454545455,
Men Cat 5   ,16,33491,Buddy,Langdon,Unattached,,509646,500,527.27272727273,
Men Cat 5   ,17,33492,Wes,Kingsmore,,,,500,534.09090909091,
Men Cat 5   ,18,33493,Luis,Bolano,Scott Orthopedic Center,,,500,540.90909090909,
Men Cat 5   ,19,33494,Joel,Mullins,Unattached,,,500,547.72727272727,
Men Cat 5   ,20,33495,Brian,Childers,,,750496,500,554.54545454545,
Men Cat 5   ,21,33496,Chuck,Frazier,Unattached,,,500,561.36363636364,
Men Cat 5   ,22,33497,Alejandro,Vence,,,478141,500,568.18181818182,
Men Cat 5   ,23,33498,Greg,Bridgewater,Unattached,,,500,575,
Men Master 40+  45-49 ,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,224.69,197.48293422939,
Men Master 40+  45-49 ,2,24755,Eric,Barnett,McDonalds Cycling Team,,197148,234.52,210.08827852449,
Men Master 40+  45-49 ,3,31269,Jeff,Joy,Clarksville Schwinn Racing,,18323,231.8,222.69362281959,
Men Master 40+  45-49 ,4,28992,Michael,Savory,Team Ghisallo,,248650,230.67859139785,235.2989671147,
Men Master 40+  45-49 ,5,24692,Lance,Fagerberg,McDonalds Cycling Team,,11159,270.75,247.9043114098,
Men Master 40+  45-49 ,6,19988,Anthony,Patrick,Barbasol,,221570,228.04,260.5096557049,
Men Master 40+  45-49 ,7,29215,Jack,Sells,Barbasol,,79423,317.42633269765,273.115,
Men Master 40+  45-49 ,8,35133,Mike,Zban,Thru-It-All Body Shop Inc,,81236,319.57,285.7203442951,
Men Master 40+  45-49 ,9,29122,William,Bacon,McDonalds Cycling Team,,2217,275.48,298.3256885902,
Men Master 40+  45-49 ,10,29213,Ryan,O'connor,CMG INC/Gomart,,91766,296.89523809524,310.9310328853,
Men Master 40+  45-49 ,11,19968,Douglas,Tice,Robson Forensic/Hilton Head Cycling,,303541,450,323.53637718041,
Men Master 40+  45-49 ,12,23272,Jeff,Aufdencamp,COBC / National Engineering,,54950,450,336.14172147551,
Men Master 50+  50-54 ,1,29169,Jim,Jenkins,AeroCat Cycling,,242096,,,
Men Master 50+  50-54 ,2,31268,Mark,Brown,Cyclocrossworld,,73410,,,
Men Master 50+  50-54 ,3,24700,Don,Fields,McDonalds Cycling Team,,245874,,,
Women Cat 1/2/3   ,1,31256,Staci,Joy,Jeff’s Bike Shop,,239613,,,
Women Cat 1/2/3   ,2,24682,Tracy,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,201741,,,
Women Cat 1/2/3   ,3,22278,Jenette,Williams,Jeff’s Bike Shop,,143297,,,
Women Cat 1/2/3   ,4,29028,Regan,Baum,University of Kentucky,,336144,,,
Women Cat 1/2/3   ,5,30763,Erika,Howard,Secret Cycling,,291315,,,
Women Cat 4   ,1,33499,Mary,Russell,Unattached,,407720,,,
Women Cat 4   ,2,33500,Sonia,Chambers,Jeff’s Bike Shop,,,,,
