Race Name,Race Date,Category Name,Place,Total Racers,Points
BTR Park Criterium,2016-07-9,Men M JUNIOR 14 CAT Open,6,6,701.18733333333,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 19-39,2,12,386.13749144123,
Treasure Valley Rally,2018-06-17,NOVICE MALE SENIOR (19-39) (Men),1,11,376.7407271833,
Horror at Harding Hill,2018-07-15,SPORT SENIOR MEN,5,6,398.10605523293,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 19-39,26,27,406.78074936736,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,21,39,352.76315789474,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 19-39,5,6,367.44616735246,
Wallum Lake MTB Race,2019-04-28,Sport - Senior 19-39 Men,3,5,,
Secret Squirrel,2019-05-19,Sport Men 19-39,20,22,391.16404284126,
Ada Criterium,2019-06-15,Men  JUNIOR 1-18,10,14,444.6875,
