Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 Junior,1,173672,Reece,Culliney,El Grupo Youth Cycling Club,,571304,611.774656875,522.0043970625,
13-14 Junior,2,173871,Grayson,Skinner,Watermark Racing,,573799,600,548.002931375,
13-14 Junior,3,107942,Cyrus,Hembree,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,418988,528.24,574.0014656875,
13-14 Junior,4,77611,Daniel,Walker,El Grupo Youth Cycling,,571300,598.28182185067,600,
13-14 Junior,5,186166,Simon,Clark,el grupo,,591902,600,625.9985343125,
13-14 Junior,6,189442,Michael,Villanueva,Thrive  Youth  cycling,,591448,600,651.997068625,
15-16 Junior,1,161915,Izaac,Adams,El Grupo Youth Cycling,,547059,432.9,432.9,
15-16 Junior,2,173675,Kaiden,Kiracofe,El Grupo Youth Cycling,,571302,712.3573,521.2033925,
15-16 Junior,3,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,554.78,532.395595,
15-16 Junior,4,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling,,548595,621.00481286801,543.5877975,
15-16 Junior,5,189440,Gabe,Harrelson,Hatch Toyota,,570731,550,554.78,
15-16 Junior,6,161924,Thorsten,Rasmussen,El Grupo Youth Cycling,,550062,567.70919215632,565.9722025,
15-16 Junior,7,173674,Thomas,Paluda,El Grupo Youth Cycling,,571305,668.32949490268,577.164405,
15-16 Junior,8,161925,Estevan,Ramos,El Grupo Youth Cycling,,548576,428.12366213845,588.3566075,
15-16 Junior,9,189435,Jorah,Kappler,El Grupo Youth Cycling,,591875,550,599.54881,
50+ Masters,1,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,409.18,359.48766666667,
50+ Masters,2,12231,James,Kramer,Project Fleming,,54748,397.21,372.79871428571,
50+ Masters,3,42201,Brian,Lemke,Landis/Trek,,59550,440.92,386.10976190476,
50+ Masters,4,127508,Randy,Westacott,Team Santini USA,,494959,422.69,399.42080952381,
50+ Masters,5,38767,Daniel,Bennett,Landis/Trek,,49417,436.91,412.73185714286,
50+ Masters,6,106186,Ed,Vasquez,Dean Factory Racing,,156549,444.29,426.0429047619,
50+ Masters,7,90058,Yakov,Bronsteyn,CORE Racing,,422346,460.55,439.35395238095,
50+ Masters,8,1916,Gerry,Clapper,Project Fleming,,223515,455.33,452.665,
50+ Masters,9,43109,Jason,Lindgren,CORE Racing,,104377,456.08,465.97604761905,
50+ Masters,10,114131,Robert,Wells,Team ReneVelo / Enve Racing,,187551,517.7,479.2870952381,
50+ Masters,11,136700,Lorraine,McCarthy,,,418113,450,492.59814285714,
50+ Masters,12,42645,Kurt,Kroemer,Project Fleming,,200910,495.89,505.90919047619,
50+ Masters,13,127301,Alan,Edington,Team Santini USA p/b Murphy Capital Advisors,,493873,474.11,519.22023809524,
50+ Masters,14,43188,Robert,Sweador,two wheel jones,,142460,511.21,532.53128571429,
50+ Masters,DNF,121164,James,Davis,,,60564,450,559.15338095238,
50+ Masters,DNF,130227,James,Riccitello,UNATT,,49145,371.88619447394,559.15338095238,
50+ Masters,DNF,147834,Ahmad,Sayyed,HILTON HOTELS,,506513,466.73,559.15338095238,
9-12 Junior,1,127554,Daniel,Hembree,Thrive Youth Cycling,,496422,,,
9-12 Junior,2,189441,Annabelle,Abraham,Trek West Women's Racing,,,,,
Men  CAT 4,1,173680,Sean,Baird,Stone House P&S Racing P/B Masi,,236479,421.44,358.05683333333,
Men  CAT 4,2,173653,Ian,Mulligan,Carlos OBrien,,573166,445.26,364.41652877477,
Men  CAT 4,3,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,,211358,442.29,370.77622421621,
Men  CAT 4,4,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,400,377.13591965764,
Men  CAT 4,5,174870,Grant,Sivley,University of Arizona,,570659,392.87,383.49561509908,
Men  CAT 4,6,121127,Peter,Anderson,Bicycle Ranch Tucson Racing,,391525,443.31,389.85531054052,
Men  CAT 4,8,106186,Ed,Vasquez,DEAN Factory Racing,,156549,444.29,396.21500598195,
Men  CAT 4,9,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,,549597,454.83,402.57470142339,
Men  CAT 4,10,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing,,422175,471.15,408.93439686483,
Men  CAT 4,11,173657,Calvin,Smith,Spooky Factory Team,,574228,492.33,415.29409230626,
Men  CAT 4,12,127479,Aaron,Ortega,Camelback Bike Club,,496532,478.38,421.6537877477,
Men  CAT 4,13,152502,Jacob,Piazza,Camelback Bike Club,,507938,447.56,428.01348318913,
Men  CAT 4,14,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,410.38,434.37317863057,
Men  CAT 4,15,152659,Nicholas,Seeber,University of Arizona,,544664,437.12,440.73287407201,
Men  CAT 4,16,173874,Jason,White,Donkey Label,,571786,489.04,447.09256951344,
Men  CAT 4,17,48790,Trevor,Quass,Spooky Factory Team,,325180,400,453.45226495488,
Men  CAT 4,18,147834,Ahmad,Sayyed,HILTON HOTELS,,506513,466.73,459.81196039632,
Men  CAT 4,19,42248,David,Roppel,ChristianCycling Tucson,,201133,457.75,466.17165583775,
Men  CAT 4,20,145007,Jim,Stockton,Two Wheel Jones Club and Race Team,,34223,494.36,472.53135127919,
Men  CAT 4,21,161929,Oliver,Clark,El Grupo Youth Cycling,,547061,446.62513902689,478.89104672063,
Men  CAT 4,22,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,,493777,400,485.25074216206,
Men  CAT 4,23,189444,Patrick,Gagnon,Independant,,,400,491.6104376035,
Men  CAT 4,24,131703,Cody,Kelly,,,513184,492.57,497.97013304494,
Men  CAT 4,25,90460,Nathan,Jeppesen,Bicycle Ranch,,407911,450.12,504.32982848637,
Men  CAT 4,26,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,,570912,483.34,510.68952392781,
Men  CAT 4,27,173650,Ian,Larson,CZracing,,591702,401.71,517.04921936924,
Men  CAT 4,28,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,,422886,458.56,523.40891481068,
Men  CAT 4,29,160381,Andrew,Howell,Spooky Factory Team,,523910,478.3,529.76861025212,
Men  CAT 4,DNF,98136,Austin,Arseo,,,419908,428.53,542.48800113499,
Men  CAT 4,DNF,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,,394029,542.37,542.48800113499,
Men  CAT 4,DNF,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,554.78,542.48800113499,
Men  CAT 4,DNF,43138,Deven,Gudinas,Project Fleming,,393987,489.77,542.48800113499,
Men  CAT 4,DNF,126373,Anthony,Maher,Bicycle Ranch Tucson Racing,,494013,487.34,542.48800113499,
Men  CAT 4,DNF,127558,Jerrod,Thomas,Team Santini USA p/b Murphy Capital Advisors,,484972,400,542.48800113499,
Men  CAT 4,DNF,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,482.32,542.48800113499,
Men  Pro/1/2,1,127607,Ethan,Overson,Gateway Devo Cycling,,494479,329.92,274.992,
Men  Pro/1/2,2,24332,Max,Cronyn,El Grupo Youth Cycling,,277670,287.06,283.496,
Men  Pro/1/2,3,72912,Rob,Alvarez,Stone House P&S Racing P/B Masi,,170964,365.77,292,
Men  Pro/1/2,4,104181,David,Alvarez,Stone house,,,150,300.504,
Men  Pro/1/2,5,100469,Michael,Dritlein,Toro Performance,,478648,353.58,309.008,
Men  Pro/1/2,6,105074,Sean,Christian,Debondt Verandas,,434271,379.63,317.512,
Men  Pro/1/2,7,102362,Johnny,Corcoran,Bicycle Haüs Racing,,422630,337.2,326.016,
Men  Pro/1/2,8,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,,487306,348.83,334.52,
Men  Pro/1/2,9,189431,Sergio,Mendoza,Stone house pns,,,150,343.024,
Men  Pro/1/2,10,162818,Jack,Brandvold,Debondt Verandas,,544142,429.82,351.528,
Men  Pro/1/2,11,126899,Josh,Watts,Squadra p/b McDowell Mountain Cycles,,493861,387.38,360.032,
Men  Pro/1/2,12,144288,Alex,Lambert,,,523947,438.84,377.04,
Men  Pro/1/2,12,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,,341120,297.52,368.536,
Men  Pro/1/2,13,30124,Joseph,Lupien,NONE,,,399.06,385.544,
Men  Pro/1/2,14,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,401.59,394.048,
Men  Pro/1/2,15,72923,Jace,Kuyper,Bike Accident Attorneys,,393650,150,402.552,
Men  Pro/1/2,16,72481,Adam,Bryfogle,Landis/Trek,,394102,348.16,411.056,
Men  Pro/1/2,17,76559,Wouter,Zwart,Landis/Trek,,396776,417.29,419.56,
Men  Pro/1/2,19,106739,Cameron,Taylor,Unity Racing,,458330,391.42,428.064,
Men  Pro/1/2,20,60025,Peter,Behm,Landis/Trek,,342680,374.69,436.568,
Men  Pro/1/2,21,42235,Scott,Arnold,DEAN Factory Racing,,1957,379.39,445.072,
Men  Pro/1/2,22,43048,Matthew,Holecko,Carlos O'Brien's Racing,,148285,397.23,453.576,
Men  Pro/1/2,23,42301,Kyle,Vanrenterghem,Stone House P&S Racing P/B Masi,,366683,394.75,462.08,
Men  Pro/1/2,24,90278,Weston,Rasmussen,CZ Racing,,394387,394.49,470.584,
Men  Pro/1/2,DNF,43044,Robert,Dolman,CZ Racing,,186426,421.92,487.592,
Men  Pro/1/2,DNF,103495,Samuel,Meullenet,DEAN Factory Racing,,440912,410.94,487.592,
Men  Pro/1/2,DNF,37019,Stephen,Pedone,Landis/Trek,,354298,404.29,487.592,
Men  Pro/1/2,DNF,50444,Zach,Shone,Dean factory,,367364,385.86,487.592,
Men 17-18 Junior,1,161929,Oliver,Clark,El Grupo Youth Cycling,,547061,446.62513902689,415.29454170807,
Men 17-18 Junior,2,127626,Myles,Walker,El Grupo Youth Cycling Club,,496843,405.49,423.6278750414,
Men 17-18 Junior,3,107450,Izabel,Adams,El Grupo Youth Cycling,,457164,532.2,431.96120837473,
Men 17-18 Junior,4,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,429.93,440.29454170807,
Men 17-18 Junior,5,126375,Eve,Yockey,El Grupo Youth Cycling,,487307,563.93,448.6278750414,
Men 17-18 Junior,6,159806,Sam,Bevier,El Grupo Youth Cycling,,548598,414.21,456.96120837473,
Men 35+ Masters,1,93747,Chris,Quismorio,Spooky Factory Team,,428119,414.71,346.39766666667,
Men 35+ Masters,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing,,522331,382.26,355.04351855469,
Men 35+ Masters,3,86936,Brian,Abraham,Trek Bicycle West Phoenix,,76774,398.69,363.68937044271,
Men 35+ Masters,4,153862,Krystian,Stankiewicz,Tolero Racing,,522300,432.25,372.33522233073,
Men 35+ Masters,5,144252,Matt,Murphy,,,48532,409.18,380.98107421875,
Men 35+ Masters,6,72212,Matt,Konyn,Bike Accident Attorneys,,222731,442.08407486979,389.62692610677,
Men 35+ Masters,7,72260,Jaime,Cancel,BAA,,268618,460.91681365257,398.27277799479,
Men 35+ Masters,8,39082,Matthew,Allen,stages cycling,,199175,300,406.91862988281,
Men 35+ Masters,9,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,397.23,415.56448177083,
Men 35+ Masters,10,37146,Gregory,Barrett,Project Fleming,,379124,300,424.21033365885,
Men 35+ Masters,11,76016,Rene,Lucas,CORE Racing,,57849,461.79273836501,432.85618554687,
Men 35+ Masters,12,43134,David,Platon,,,366670,458.9,450.14788932292,
Men 35+ Masters,12,42201,Brian,Lemke,Landis/Trek,,59550,440.92,441.5020374349,
Men 35+ Masters,14,1916,Gerry,Clapper,Project Fleming,,223515,455.33,458.79374121094,
Men 35+ Masters,15,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,,570912,483.34,467.43959309896,
Men 35+ Masters,16,43856,David,Bixby,Landis Cyclery/Trek,,125651,458.36,476.08544498698,
Men 35+ Masters,17,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,490.73591666667,484.731296875,
Men 35+ Masters,18,159750,Trevor,Olson,procon,,264356,395.61,493.37714876302,
Men 35+ Masters,19,42645,Kurt,Kroemer,Project Fleming,,200910,495.89,502.02300065104,
Men 35+ Masters,20,76003,Robert,Aldecoa,spooky,,397050,455.45,510.66885253906,
Men 35+ Masters,21,133538,Hugh,Maceachran,Landis/Trek,,49864,481.74,519.31470442708,
Men 35+ Masters,22,130227,James,Riccitello,UNATT,,49145,371.88619447394,527.9605563151,
Men 35+ Masters,DNF,52791,Timothy,Fleming,,,204049,469.09,545.25226009115,
Men 35+ Masters,DNF,38767,Daniel,Bennett,Landis/Trek,,49417,436.91,545.25226009115,
Men 35+ Masters,DNF,57870,Matthew,Joy,Landis/Trek,,50371,431.28,545.25226009115,
Men 35+ Masters,DNF,43109,Jason,Lindgren,CORE Racing,,104377,456.08,545.25226009115,
Men 40+ Masters,1,173650,Ian,Larson,CZracing,,591702,401.71,343.774,
Men 40+ Masters,2,159750,Trevor,Olson,Carlos O'Brien's Racing,,264356,395.61,352.82272727273,
Men 40+ Masters,3,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,,211358,442.29,361.87145454545,
Men 40+ Masters,4,160377,Jeremiah,Johnson,Team Santini USA p/b Murphy Capital Advisors,,550633,416,370.92018181818,
Men 40+ Masters,5,144254,Andrew,Osvald,Team Winded,,521437,384.95,379.96890909091,
Men 40+ Masters,6,121127,Peter,Anderson,Bicycle Ranch Tucson Racing,,391525,443.31,389.01763636364,
Men 40+ Masters,7,140041,Matthew,Muller,CZ Racing,,494180,465.07,398.06636363636,
Men 40+ Masters,8,90058,Yakov,Bronsteyn,CORE Racing,,422346,460.55,407.11509090909,
Men 40+ Masters,9,106186,Ed,Vasquez,DEAN Factory Racing,,156549,444.29,416.16381818182,
Men 40+ Masters,10,71822,Richard,Sullivan,,,,350,425.21254545455,
Men 40+ Masters,11,174858,Richard,Thompson,Bicycle Ranch Tucson Racing,,573272,551.77151261383,434.26127272727,
Men 40+ Masters,12,89300,Stephen,Strayer,ROLLFAST,,396976,425.28399561526,443.31,
Men 40+ Masters,13,127301,Alan,Edington,Nashville Local Cycling,,493873,474.11,452.35872727273,
Men 40+ Masters,14,159751,Jarrett,Wyatt,Project Fleming,,506622,480.95,461.40745454545,
Men 40+ Masters,15,189466,Dan,Sheen,Team Santini USA p/b Murphy Capital Advisors,,591379,350,470.45618181818,
Men 40+ Masters,16,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,,493777,350,479.50490909091,
Men 40+ Masters,17,147834,Ahmad,Sayyed,HILTON HOTELS,,506513,466.73,488.55363636364,
Men 40+ Masters,18,118789,Todd,Streiff,Carlos O'Brien's Racing,,459842,350,497.60236363636,
Men 40+ Masters,19,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,,394029,542.37,506.65109090909,
Men 40+ Masters,20,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,,522249,513.71,515.69981818182,
Men 40+ Masters,21,189477,Shane,Mcmurphy,Team Pay 'N Take,,585538,350,524.74854545455,
Men 40+ Masters,22,176740,James,Murphy,Bicycle Ranch Tucson Racing,,572851,568.83575057751,533.79727272727,
Men 40+ Masters,23,43134,David,Platon,,,366670,458.9,542.846,
Men 40+ Masters,DNF,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,,196028,495.24,560.94345454545,
Men 40+ Masters,DNF,153881,Randy,Bueghly,Project Fleming,,496410,474.8,560.94345454545,
Men 40+ Masters,DNF,189448,Morgan,Niehus,Team Santini USA p/b Murphy Capital Advisors,,591885,350,560.94345454545,
Men 40+ Masters,DNF,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing,,571578,525.7,560.94345454545,
Men 40+ Masters,DNF,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,482.32,560.94345454545,
Men 40+ Masters,DNF,159735,Jesse,Young,Bike Accident Attorneys,,546062,525.25,560.94345454545,
Men 45+ Masters,1,43044,Robert,Dolman,CZ Racing,,186426,421.92,341.18433333333,
Men 45+ Masters,2,147458,Charles,Everett,Bicycle Ranch Tucson Racing,,522331,382.26,355.4901441897,
Men 45+ Masters,3,146065,Scott,Johnson,CORE Racing,,504553,400,369.79595504606,
Men 45+ Masters,4,91553,Michael,Hast,ChristianCycling Tucson,,422305,451.74,384.10176590243,
Men 45+ Masters,5,42210,Jim,Woodburne,CORE Racing,,236370,362,398.4075767588,
Men 45+ Masters,6,27134,Gene,Tolli,CORE Racing,,83764,400,412.71338761516,
Men 45+ Masters,7,43080,Joe,Ebenroth,Bicycle Haüs Racing,,246607,421.33,427.01919847153,
Men 45+ Masters,8,127301,Alan,Edington,Nashville Local Cycling,,493873,474.11,441.32500932789,
Men 45+ Masters,9,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,457.48,455.63082018426,
Men 45+ Masters,10,81301,Sally,Aston,Trek West Women's Racing,,386415,400,469.93663104062,
Men 45+ Masters,11,106741,Dean,Shreiner,CORE Racing,,422510,412.71338761516,484.24244189699,
Men 45+ Masters,DNF,63640,George,Hackett,Exhale Bikes,,365744,451.98,512.85406360972,
Men 45+ Masters,DNF,144268,Sasha,Johnson,DEAN Factory Racing,,526175,526.93,512.85406360972,
Men 60+ Masters,1,43856,David,Bixby,Landis Cyclery/Trek,,125651,458.36,441.0458215095,
Men 60+ Masters,2,63707,Danny,Matchett,Core Racing,,202573,550,456.92686613213,
Men 60+ Masters,3,76016,Rene,Lucas,CORE Racing,,57849,461.79273836501,472.80791075475,
Men 60+ Masters,4,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,,394029,542.37,488.68895537738,
Men 60+ Masters,5,43031,Greg,Barrett,Project Fleming,,183203,471.26,504.57,
Men 60+ Masters,6,23630,John,Paproski,CORE Racing,,73934,513.9,520.45104462262,
Men 60+ Masters,7,189546,Michael,Hoffman,Fleming Project,,54825,550,536.33208924525,
Men 60+ Masters,8,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,,196028,495.24,552.21313386787,
Men Cat 2/3,1,229750,Josh,Rinderknecht,,,350346,371.53,330.82283333333,
Men Cat 2/3,2,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,401.59,336.97703125,
Men Cat 2/3,3,173660,James,Eby,Landis/Trek,,571231,436.22,343.13122916667,
Men Cat 2/3,4,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,,404500,362.92,349.28542708333,
Men Cat 2/3,5,90278,Weston,Rasmussen,CZ Racing,,394387,394.49,355.439625,
Men Cat 2/3,6,127542,Brighton,Johnson,Referral Raven,,495127,439.7,361.59382291667,
Men Cat 2/3,7,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,419.45,367.74802083333,
Men Cat 2/3,8,127626,Myles,Walker,El Grupo Youth Cycling Club,,496843,405.49,373.90221875,
Men Cat 2/3,9,144274,John,Gillick,Squadra,,522399,450.67,380.05641666667,
Men Cat 2/3,10,146065,Scott,Johnson,CORE Racing,,504553,250,386.21061458333,
Men Cat 2/3,11,42210,Jim,Woodburne,CORE Racing,,236370,362,392.3648125,
Men Cat 2/3,12,72117,Matt,Mcwhirter,Fount Cycling Guild,,71063,429.29,398.51901041667,
Men Cat 2/3,13,13057,Bill,Dolan,Christian Cycling,,559951,440.5838906878,404.67320833333,
Men Cat 2/3,14,189476,Cam,Taylor,Bicycle Haus Racing,,461812,250,410.82740625,
Men Cat 2/3,15,43080,Joe,Ebenroth,Bicycle Haüs Racing,,246607,421.33,416.98160416667,
Men Cat 2/3,16,106741,Dean,Shreiner,CORE Racing,,422510,412.71338761516,423.13580208333,
Men Cat 2/3,17,127544,Collin,Dimattio,M and M RC,,472411,457.8,429.29,
Men Cat 2/3,18,43167,Philip,Martens,Camelback Bike Club,,329520,434.16,435.44419791667,
Men Cat 2/3,19,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,429.93,441.59839583333,
Men Cat 2/3,20,90060,Peter,Vlad,San Tan Racing,,422490,428.86,447.75259375,
Men Cat 2/3,21,100469,Michael,Dritlein,Toro Performance,,478648,353.58,453.90679166667,
Men Cat 2/3,22,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,457.48,460.06098958333,
Men Cat 2/3,23,27134,Gene,Tolli,CORE Racing,,83764,250,466.2151875,
Men Cat 2/3,24,159800,Vincent,Li,blank,,522477,506.57,472.36938541667,
Men Cat 2/3,25,93747,Chris,Quismorio,Spooky Factory Team,,428119,414.71,478.52358333333,
Men Cat 2/3,26,73299,Michael,Brilhante,Squadra p/b McDowell Mountain Cycles,,4845,473.52,484.67778125,
Men Cat 2/3,27,159746,Gregory,Janousek,Bicycle Haus Racing,,549806,467.71,490.83197916667,
Men Cat 2/3,29,173668,Cecile,Lejeune,Trek Landis,,569999,529.05,496.98617708333,
Men Cat 2/3,30,126899,Josh,Watts,Squadra p/b McDowell Mountain Cycles,,493861,387.38,503.140375,
Men Cat 2/3,31,161915,Izaac,Adams,El Grupo Youth Cycling,,547059,432.9,509.29457291667,
Men Cat 2/3,32,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,,324434,463.83,515.44877083333,
Men Cat 2/3,33,91553,Michael,Hast,ChristianCycling Tucson,,422305,451.74,521.60296875,
Men Cat 2/3,54,79036,Christina,Hashimoto,CZ Racing,,393358,454.03,527.75716666667,
Men Cat 2/3,DNF,30124,Joseph,Lupien,NONE,,,399.06,540.0655625,
Men Cat 3/4,1,229750,Josh,Rinderknecht,,,350346,371.53,361.6665,
Men Cat 3/4,2,93747,Chris,Quismorio,Spooky Factory Team,,428119,414.71,366.00169444444,
Men Cat 3/4,3,13057,Bill,Dolan,Christian Cycling,,559951,440.5838906878,370.33688888889,
Men Cat 3/4,4,90060,Peter,Vlad,San Tan Racing,,422490,428.86,374.67208333333,
Men Cat 3/4,5,161915,Izaac,Adams,El Grupo Youth Cycling,,547059,432.9,379.00727777778,
Men Cat 3/4,6,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,,404500,362.92,383.34247222222,
Men Cat 3/4,7,127542,Brighton,Johnson,Referral Raven,,495127,439.7,387.67766666667,
Men Cat 3/4,8,72117,Matt,Mcwhirter,Fount Cycling Guild,,71063,429.29,392.01286111111,
Men Cat 3/4,9,43167,Philip,Martens,Camelback Bike Club,,329520,434.16,396.34805555556,
Men Cat 3/4,10,173680,Sean,Baird,Stone House P&S Racing P/B Masi,,236479,421.44,400.68325,
Men Cat 3/4,11,147458,Charles,Everett,Bicycle Ranch Tucson Racing,,522331,382.26,405.01844444444,
Men Cat 3/4,12,127626,Myles,Walker,El Grupo Youth Cycling Club,,496843,405.49,409.35363888889,
Men Cat 3/4,13,145007,Jim,Stockton,Two Wheel Jones Club and Race Team,,34223,494.36,413.68883333333,
Men Cat 3/4,14,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,419.45,418.02402777778,
Men Cat 3/4,15,121127,Peter,Anderson,Bicycle Ranch Tucson Racing,,391525,443.31,422.35922222222,
Men Cat 3/4,16,98136,Austin,Arseo,,,419908,428.53,426.69441666667,
Men Cat 3/4,17,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,410.38,431.02961111111,
Men Cat 3/4,18,127508,Randy,Westacott,Team Santini USA p/b Murphy Capital Advisors,,494959,422.69,435.36480555556,
Men Cat 3/4,19,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,,549597,454.83,439.7,
Men Cat 3/4,20,126373,Anthony,Maher,Bicycle Ranch Tucson Racing,,494013,487.34,444.03519444444,
Men Cat 3/4,21,42248,David,Roppel,ChristianCycling Tucson,,201133,457.75,448.37038888889,
Men Cat 3/4,22,131703,Cody,Kelly,,,513184,492.57,452.70558333333,
Men Cat 3/4,23,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing,,422175,471.15,457.04077777778,
Men Cat 3/4,24,48790,Trevor,Quass,Spooky Factory Team,,325180,350,461.37597222222,
Men Cat 3/4,25,161929,Oliver,Clark,El Grupo Youth Cycling,,547061,446.62513902689,465.71116666667,
Men Cat 3/4,26,144274,John,Gillick,Squadra,,522399,450.67,470.04636111111,
Men Cat 3/4,27,152502,Jacob,Piazza,Camelback Bike Club,,507938,447.56,474.38155555556,
Men Cat 3/4,28,173650,Ian,Larson,CZracing,,591702,401.71,478.71675,
Men Cat 3/4,29,127479,Aaron,Ortega,Camelback Bike Club,,496532,478.38,483.05194444444,
Men Cat 3/4,30,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,429.93,487.38713888889,
Men Cat 3/4,31,189444,Patrick,Gagnon,Independant,,,350,491.72233333333,
Men Cat 3/4,32,173657,Calvin,Smith,Spooky Factory Team,,574228,492.33,496.05752777778,
Men Cat 3/4,33,159800,Vincent,Li,blank,,522477,506.57,500.39272222222,
Men Cat 3/4,34,173653,Ian,Mulligan,Carlos O'Briens Racing,,573166,445.26,504.72791666667,
Men Cat 3/4,35,159746,Gregory,Janousek,Bicycle Haus Racing,,549806,467.71,509.06311111111,
Men Cat 3/4,36,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,,324434,463.83,513.39830555556,
Men Cat 3/4,37,91553,Michael,Hast,ChristianCycling Tucson,,422305,451.74,517.7335,
Men Cat 3/4,DNF,86936,Brian,Abraham,Trek Bicycle West Phoenix,,76774,398.69,526.40388888889,
Men Cat 3/4,DNF,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,,422886,458.56,526.40388888889,
Men Cat 3/4,DNF,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,,394029,542.37,526.40388888889,
Men Cat 3/4,DNF,43138,Deven,Gudinas,Project Fleming,,393987,489.77,526.40388888889,
Men Cat 3/4,DNF,63640,George,Hackett,Exhale Bikes,,365744,451.98,526.40388888889,
Men Cat 3/4,DNF,160381,Andrew,Howell,Spooky Factory Team,,523910,478.3,526.40388888889,
Men Cat 3/4,DNF,90460,Nathan,Jeppesen,Bicycle Ranch,,407911,450.12,526.40388888889,
Men Cat 3/4,DNF,153862,Krystian,Stankiewicz,Tolero Racing,,522300,432.25,526.40388888889,
Men Cat 3/4,DNF,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,,570912,483.34,526.40388888889,
Men Cat 5,1,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER &amp; Hospital,,580634,454.96428571429,412.23988095238,
Men Cat 5,2,183712,Patrick,Buck,Bike Accident Attorneys,,580893,504,415.61527014652,
Men Cat 5,3,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,500,418.99065934066,
Men Cat 5,4,189446,Jordan,Ware,The Heavypedal/Cobra Arcade Bar,,590678,500,422.3660485348,
Men Cat 5,6,176739,Riley,Harrington,,,542175,439.42821278875,425.74143772894,
Men Cat 5,7,90070,Mark,Rituper,Project Fleming,,422348,500,429.11682692308,
Men Cat 5,9,189447,Imani,Davis,,,382756,500,432.49221611722,
Men Cat 5,10,173876,Chase,Grubb,Bike Accident Attorneys,,571373,534.26284267216,435.86760531136,
Men Cat 5,11,184067,Aaron,Farrelly,Unity Racing,,590947,494.64285714286,439.24299450549,
Men Cat 5,12,140041,Matthew,Muller,CZ Racing,,494180,465.07,442.61838369963,
Men Cat 5,13,189448,Morgan,Niehus,Team Santini USA p/b Murphy Capital Advisors,,591885,500,445.99377289377,
Men Cat 5,14,173696,Shaun,Barnett,Bicycle Ranch Tucson Racing,,571494,506.73,449.36916208791,
Men Cat 5,15,174858,Richard,Thompson,Bicycle Ranch Tucson Racing,,573272,551.77151261383,452.74455128205,
Men Cat 5,16,173695,Samuel,Wyatt,University of Arizona,,571336,528.23,456.11994047619,
