Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,396.27,370.935,
Men Cat 1/2/3,2,145903,Brock,Sell,Olathe Subaru Cycling,,520587,398.58,383.16333333333,
Men Cat 1/2/3,3,131257,William,Zoughaib,TW Carbon Racing,,500512,441.6,395.39166666667,
Men Cat 1/2/3,4,146413,William,Henkhaus,,,535221,393.42,407.62,
Men Cat 1/2/3,5,128556,Will,Peterson,GP VeloTek,,489826,412.29,419.84833333333,
Men Cat 1/2/3,6,92190,Michael,Morriss,KCBC Racing,,354392,452.93,432.07666666667,
Men Cat 1/2/3,7,64586,Tim,Jansen,GP VeloTek,,356617,407.62,444.305,
Men Cat 1/2/3,DNF,89588,Ian,Pepin,Move Up Development,,416734,497.16,468.76166666667,
Men Cat 3/4,1,96741,Rob,White,Grip N Rip,,534884,501.24,406.635,
Men Cat 3/4,2,115793,Sam,Loring,Grip N Rip,,128569,473.57,424.84,
Men Cat 3/4,3,63491,David,Zillig,,,317216,380.64,443.045,
Men Cat 3/4,4,90961,Patrick,Angell,Grip N Rip,,179718,485.34,461.25,
Men Cat 3/4,5,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,449.81,479.455,
Men Cat 3/4,6,174609,Dallas,Mccarter,,,552589,441.41,497.66,
Men Cat 3/4,7,164745,Michael,Neth,GP VeloTek,,530573,542.17,515.865,
Men Cat 3/4,8,89588,Ian,Pepin,Move Up Development,,416734,497.16,534.07,
Men Cat 4/5 Novice,1,174616,David,Bartlett,KCBC Racing,,568333,515.48,425.50433333333,
Men Cat 4/5 Novice,2,73007,Nick,Braunjankovich,Manhattan Project,,396830,475.56,439.80444444444,
Men Cat 4/5 Novice,3,71251,Trevoer,Waggoner,GP VeloTek,,383182,517.93464418739,454.10455555556,
Men Cat 4/5 Novice,4,166037,Jesse,Stein,Manhattan Project,,554012,468.09,468.40466666667,
Men Cat 4/5 Novice,5,174613,Brent,Lind,GP VeloTek,,570032,510.74,482.70477777778,
Men Cat 4/5 Novice,6,162206,Chris,Mikesell,GP Velotek,,551240,532.68,497.00488888889,
Men Cat 4/5 Novice,7,164745,Michael,Neth,GP VeloTek,,530573,542.17,511.305,
Men Cat 4/5 Novice,8,174612,Robert,Florence,GP VeloTek,,561448,482.31,525.60511111111,
Men Cat 4/5 Novice,DNP,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Cat 4/5 Novice,9,174609,Dallas,Mccarter,,,552589,441.41,539.90522222222,
Men Cat 4/5 Novice,DNP,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,,,
Men Cat 4/5 Novice,DNP,186800,Nathan,Pettorini,GP Velotek,,564242,,,
Men Cat 4/5 Novice,DNF,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,505.40451509688,611.40577777778,
Men Cat 4/5 Novice,DNF,169985,Mark,Duffin,GP VeloTek,,429889,474.69,611.40577777778,
Men Cat 4/5 Novice,DNF,192069,Johnathon,Blake,,,593573,450,611.40577777778,
Men Cat 5 Novice,1,192069,Johnathon,Blake,,,593573,,,
Men Junior 13-18 Open,1,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,,,
Men Junior 13-18 Open,2,115113,Gabriel,Schmitz,Localcycling.com,,459485,,,
Men Junior 13-18 Open,3,169979,Tyler,Jansen,GP VeloTek,,546353,,,
Men Junior 9-13 Open,1,174606,Severin,Mccarter,,,553212,,,
Men Masters 35+ Open,1,30531,Armando,Sanchez,,,196102,,,
Men Masters 35+ Open,2,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,,,
Men Masters 35+ Open,3,169985,Mark,Duffin,GP VeloTek,,429889,,,
Men Masters 35+ Open,4,174609,Dallas,Mccarter,,,552589,,,
Men Masters 50+ Open,1,74197,John,Field,KCBC Racing,,396010,,,
Men Masters 50+ Open,2,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,,,
Men Masters 50+ Open,3,142427,Charles,Givens,Springfield Brewing Company,,513855,,,
Men Masters 50+ Open,4,47002,Jaime,Galvan,KCBC Racing,,250834,,,
Men Masters 50+ Open,5,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Masters 60+ Open,1,127220,Kevin,Tempel,KCBC Racing,,290142,,,
Women Junior 9-13 Open,1,192067,Thais,Thompson,,,,,,
Women Junior 9-13 Open,2,192068,Stacee,Helt,,,,,,
