Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,,,235751,310.61,284.14366666667,
Men Cat 1/2/3,2,33415,Thomas,Borner,,,353622,334.63,296.53993333333,
Men Cat 1/2/3,3,132555,Mathew,Mackay,,,501157,290.5,308.9362,
Men Cat 1/2/3,4,79738,Jordan,Villella,,,300661,357.62,321.33246666667,
Men Cat 1/2/3,5,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,364.74,333.72873333333,
Men Cat 1/2/3,6,74678,Richard,Holzworth,,,262340,401.93,346.125,
Men Cat 1/2/3,7,23289,Dan,Greene,,,172784,322.44,358.52126666667,
Men Cat 1/2/3,8,148205,Adam,Baker,,,473326,420.72,370.91753333333,
Men Cat 1/2/3,9,74677,David,Friedman,,,170068,200,383.3138,
Men Cat 1/2/3,10,76361,Morgan,Baker,,,401000,373.25469066522,395.71006666667,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,386.2,356.96317387459,
Men Cat 3/4,2,125040,Lawrence,Lauderman iii,,,332892,401.34,368.18203618702,
Men Cat 3/4,3,66449,Joshua,Sayre,,,383242,402.33724624864,379.40089849946,
Men Cat 3/4,4,132560,Brandon,Maywood,,,500633,350,390.61976081189,
Men Cat 3/4,5,19934,Aaron,Shelmire,,,276811,406.81313888889,401.83862312432,
Men Cat 3/4,6,102975,Mike,Scalamogna,,,468643,437.64,413.05748543675,
Men Cat 3/4,7,113662,Robert,Raver,,,431996,434.03,424.27634774918,
Men Cat 3/4,8,113296,Nathanial,Manchin,,,388821,350,435.49521006162,
Men Cat 4/5,1,122478,Ellis,Robinson,,,480102,450,382.5,
Men Cat 4/5,2,150726,Daniel,Tkacik,,,507849,450,396,
Men Cat 4/5,3,93903,Chris,Baker,,,402791,450,409.5,
Men Cat 4/5,4,150283,Steven,Shaffer,,,529635,450,423,
Men Cat 4/5,5,165247,Justin,Culotta,,,529181,450,436.5,
Men Cat 4/5,6,133383,Brian,Main,,,500817,394.89507913277,450,
Men Cat 4/5,7,123825,Dan,Pellechio,,,481513,531.28,463.5,
Men Cat 4/5,8,165248,Jacob,Kemper,,,535745,450,477,
Men Cat 4/5,9,55700,Kyle,Chappel,,,380707,448.44641749521,490.5,
Men Cat 4/5,10,89229,Pete,Doyle,,,410441,483.29,504,
Men Cat 4/5,12,165249,Nicholas,Pawlowski,,,527508,450,517.5,
Men Masters 50+ Cat 2/3/4,1,35179,Bryan,Routledge,,,174999,,,
Men Masters 50+ Cat 2/3/4,2,23271,Robert,Gottlieb,,,46469,,,
Men Masters 50+ Cat 2/3/4,3,26123,Chris,Helbling,,,316914,,,
Men Masters 50+ Cat 2/3/4,4,65105,Ken,Mowry,,,380875,,,
Women Cat 1/2/3,1,79747,Shequaya,Bailey,,,404266,,,
