Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3  16-99,6,8,421.84065353641,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,18,18,396.66666666667,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,15,17,389.375,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,14,15,395,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,15,15,402.5,
Focus Grand Prix,2012-03-11,Women Cat 1/2/3  16-99,5,7,417.86620880991,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,16,23,375.06436565657,
Hungry Dog Criterium,2012-03-24,Women Cat 1/2/3  ,2,4,,
San Tan Criterium,2012-03-31,Women cat 1/2/3  ,5,11,442.06073588689,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,8,15,400,
Tolero Crit Series,2012-04-7,Women Cat 1/2/3/4/5  ,1,2,,
Arizona State Road Race Championship,2012-04-21,Women Cat 1/2  ,5,7,418.343586866,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 40-44,1,2,,
South Mountain Time Trial,2012-05-12,Women Category Pro/ 1/ 2  ,2,4,,
Criterium at DC Ranch,2012-05-19,Women Cat1/2/3  ,3,7,392.27332993023,
Sun Devil Classic,2013-02-9,Women Cat 1/2,7,7,476.212,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,22,24,472.94926489899,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,20,22,455.32284848485,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,20,20,474.1775,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,18,20,480.82690043522,
Focus Grand Prix,2013-04-7,Women Cat 1/2/3,2,3,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 40-44,2,2,,
Arizona State Road Race Championship,2013-04-20,Women Cat 1/2,5,5,,
Bicycle Haus Criterium,2013-04-27,Women Cat 1 State,4,5,,
South Mountain Time Trial,2013-05-11,Women Category Pro/ 1/ 2,2,3,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Pro 1/2 Women Pro 1-2,2,2,,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,14,17,462.17640625,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,47,61,463.55140655754,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,54,59,458.04793103448,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Category Pro/ 1/ 2,4,4,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women   Cat. 1,2,2,,
2018 Steamboat Stinger,2018-08-11,Solo Citizen F,DNF,25,582.5,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 WOMEN 40-49 F,DNF,6,,
