Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,1,46794,Christopher,Kellogg,MBBC Racing,,294837,392.92957575758,333.35231729798,
Men Cat 4/5 Master 35+,2,57454,Phil,Carlson,Bike Lab,,378405,391.99801470588,339.83274411476,
Men Cat 4/5 Master 35+,3,48529,James,Engle,OutRival Racing,,303222,453.62541550796,346.31317093154,
Men Cat 4/5 Master 35+,4,46635,Clint,Siddons,Joe's Pro Bikes,,333694,374.22,352.79359774832,
Men Cat 4/5 Master 35+,5,48525,Dan,Kemp,Joe's Pro Bikes,,333218,391.61,359.2740245651,
Men Cat 4/5 Master 35+,6,78240,Marcos,Ferreyra,,,397983,533.59956630592,365.75445138187,
Men Cat 4/5 Master 35+,7,46639,Brad,Jay,Joe's Pro Bikes,,357494,443.27,372.23487819865,
Men Cat 4/5 Master 35+,8,89840,Tony,Hopkins,MBBC Racing,,224876,345.41595454545,378.71530501543,
Men Cat 4/5 Master 35+,9,76055,Hugo,Scala,Matrix/RBM,,388008,468.98527126845,385.19573183221,
Men Cat 4/5 Master 35+,10,49427,Ronnie,Davidson,Bike One Racing Team,,343782,404.41,391.67615864899,
Men Cat 4/5 Master 35+,11,46842,Keith,Bassham,Tom's Bicycles,,358854,472.45050522649,398.15658546577,
Men Cat 4/5 Master 35+,12,46831,Brandon,O'neal,Northwest Cycling Club,,225641,477.37,404.63701228255,
Men Cat 4/5 Master 35+,13,46847,John,Jordan,McKinney Velo Club,,368230,481.39400769264,411.11743909933,
Men Cat 4/5 Master 35+,14,44454,Brad,Boulton,TBi - Dedicated Race Team,,357045,405.48,417.59786591611,
Men Cat 4/5 Master 35+,15,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.23783060693,424.07829273288,
Men Cat 4/5 Master 35+,16,90658,Christopher,Dedera,MBBC Racing,,412254,450,430.55871954966,
Men Cat 4/5 Master 35+,17,90654,Derek,Wolfe,,,284399,450,437.03914636644,
Men Cat 4/5 Master 35+,18,74204,Paul,Campo,Team Prologue,,399356,473.88178507886,443.51957318322,
Men Cat 4/5 Master 35+,19,78760,Scott taylor,Sun & ski/champion core racing,Team Bicycles Inc.,,331402,450.93252772001,450,
Men Cat 4/5 Master 35+,20,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,466.23,456.48042681678,
Men Cat 4/5 Master 35+,21,69653,Albert,Sweany,TBi - Dedicated Race Team,,368111,475.04629946747,462.96085363356,
Men Cat 4/5 Master 35+,22,83952,Jeffrey,Noon,Dallas BIke Works,,237854,489.24781692899,469.44128045034,
Men Cat 4/5 Master 35+,23,92477,Marc,Hamel,,,424043,450,475.92170726712,
Men Cat 4/5 Master 35+,24,46757,Mike,Patrick,Tom's Bicycles,,291400,445.05044011136,482.40213408389,
Men Cat 4/5 Master 35+,25,44432,Bill,Viering,MBBC Racing,,368967,419.89503030303,488.88256090067,
Men Cat 4/5 Master 35+,26,72790,Carey,Allen,Tuneros Racing Team,,393400,484.45668808495,495.36298771745,
Men Cat 4/5 Master 35+,27,45496,Robert,Dole,Northwest Cycling Club,,230218,401.55,501.84341453423,
Men Cat 4/5 Master 35+,28,44510,Nathan,Scaggs,MBBC Racing,,219882,481.85688636364,508.32384135101,
Men Cat 4/5 Master 35+,29,89846,Carlos,Salas,MBBC Racing,,213698,436.7883030303,514.80426816779,
Men Cat 4/5 Master 35+,30,54895,Kenneth,Prine,Northwest Cycling Club,,349414,557.3394974945,521.28469498457,
Men Cat 4/5 Master 35+,31,92481,Roy,Griffith,MBBC Racing,,419147,450,527.76512180135,
Men Cat 4/5 Master 35+,32,69654,Ron,Bradshaw,Mirage,,377100,567.30158879953,534.24554861813,
Men Cat 4/5 Master 35+,33,44416,Mike,Hutton,Northwest Cycling Club,,288686,530.17111125177,540.7259754349,
Men Cat 4/5 Master 35+,34,75041,Bob,Atkins,US Military Cycling Team,,343278,366.57,547.20640225168,
Men Cat 4/5 Master 35+,35,92476,Ryan,Lange,Rockwall Cycling,,249925,450,553.68682906846,
Men Cat 4/5 Master 35+,36,76298,Brent,Sears,Team Bicycles Inc.,,305687,471.90348468996,560.16725588524,
Men Cat3/4  ,1,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,301.47303963521,
Men Cat3/4  ,2,78736,William martin,?,,,393684,391.10306996914,304.45697741539,
Men Cat3/4  ,3,45509,Mark,Saroni,,,265035,350,307.44091519557,
Men Cat3/4  ,4,44688,Wayne,Strohman,EVOKE Racing,,208430,354.6230930578,310.42485297575,
Men Cat3/4  ,5,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,359.39939977237,313.40879075593,
Men Cat3/4  ,6,45739,Paul,Abel,,,354988,439.11097584983,316.39272853611,
Men Cat3/4  ,7,69660,Mark,Baerd,,,360046,404.94632331558,319.37666631628,
Men Cat3/4  ,8,78245,Kevin,Gregory,KingRacingGroup,,305476,315.84215122831,322.36060409646,
Men Cat3/4  ,9,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,375.24546997898,325.34454187664,
Men Cat3/4  ,10,44632,Kent,Myers,VooDoo Racing,,260618,340,328.32847965682,
Men Cat3/4  ,11,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,439.07357565789,331.312417437,
Men Cat3/4  ,12,57941,Pat,Varva,Bike One Racing Team,,367580,400.80879290271,334.29635521717,
Men Cat3/4  ,13,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,515.56,337.28029299735,
Men Cat3/4  ,14,73069,Art,Huff,Walmart Cycling Team,,396457,369.3474638838,340.26423077753,
Men Cat3/4  ,15,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,465.09725677781,343.24816855771,
Men Cat3/4  ,16,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35076966815,346.23210633789,
Men Cat3/4  ,17,48613,Frederick,Wild,DNA Racing,,369559,414.64,349.21604411806,
Men Cat3/4  ,18,69594,Andrew,Farmer,DNA Racing,,317222,382.70878899675,352.19998189824,
Men Cat3/4  ,19,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,359.17,355.18391967842,
Men Cat3/4  ,20,44813,Isaac,Porterfield,Dark Horse Racing,,342580,422.011060951,358.1678574586,
Men Cat3/4  ,21,44657,Charles,Mills,Mirage,,290561,350,361.15179523878,
Men Cat3/4  ,22,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,387.1,364.13573301896,
Men Cat3/4  ,23,78686,Chris,Holcomb,Team Kordestani,,139123,407.47359580204,367.11967079913,
Men Cat3/4  ,24,73036,Derek,Berry,SimplexQ Racing Team,,394027,337.25,370.10360857931,
Men Cat3/4  ,25,46748,Beau,Lee,DNA Racing,,330186,367.18,373.08754635949,
Men Cat3/4  ,26,46774,Michael,Bohn,PACC,,212895,479.38588901109,376.07148413967,
Men Cat3/4  ,27,73068,Heath,Deal,Walmart Cycling Team,,179966,402.92692416127,379.05542191985,
Men Cat3/4  ,28,44669,Hans,Wright,Bicycles Plus Racing,,71694,353.74205971373,382.03935970002,
Men Cat3/4  ,29,92482,Christopher,Podzemny,,,119805,350,385.0232974802,
Men Cat3/4  ,30,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,356.83393423203,388.00723526038,
Men Cat3/4  ,31,69600,Christopher,Dauwe,Dallas BIke Works,,379268,411.69507591596,390.99117304056,
Men Cat3/4  ,32,44377,Andrew,Powell,Northwest Cycling Club,,138918,429.58960841504,393.97511082074,
Men Cat3/4  ,33,49416,Jason,Reed,SimplexQ Racing Team,,340924,429.75,396.95904860091,
Men Cat3/4  ,34,44966,Bill,Sowers,Walmart Cycling Team,,176607,414.98334743257,399.94298638109,
Men Cat3/4  ,35,44976,James,Gillum,SimplexQ Racing Team,,218197,449.86,402.92692416127,
Men Cat3/4  ,36,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,428.86,405.91086194145,
Men Cat3/4  ,37,44811,Will,Hughes,Boneshaker Project,,357325,408.63,408.89479972163,
Men Cat3/4  ,38,46845,Russell,Terry,,,357643,417.56365743913,411.8787375018,
Men Cat3/4  ,39,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,408.4202312764,414.86267528198,
Men Cat3/4  ,40,73044,Barret,Richardson,SimplexQ Racing Team,,396556,441.42,417.84661306216,
Men Cat3/4  ,41,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,449.94,420.83055084234,
Men Cat3/4  ,42,44711,Tom,Warren,A Bloc,,192481,359.59,423.81448862252,
Men Cat3/4  ,43,46746,Terry,Storch,EVOKE Racing,,302332,358.69102579178,426.7984264027,
Men Cat3/4  ,44,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,396.74,429.78236418287,
Men Cat3/4  ,45,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,424.96264896516,432.76630196305,
Men Cat3/4  ,46,75610,Lance,Mooney,Northwest Cycling Club,,350332,433.82415785222,435.75023974323,
Men Cat3/4  ,47,33974,Austin,Walker,Dark Horse Racing,,88126,254.10452806585,438.73417752341,
Men Cat3/4  ,48,48473,Philip,Shama,Shama Cycles,,201798,425.57949477585,441.71811530359,
Men Cat3/4  ,49,69640,Bryan,Boydstun,Dark Horse Racing,,377041,388.78833457485,444.70205308376,
Men Cat3/4  ,50,46832,Patrick,Shahan,,,308561,389.67953701953,447.68599086394,
Men Cat3/4  ,51,44994,Jason,Evans,Walmart Cycling Team,,294031,433.33223379005,450.66992864412,
Men Cat3/4  ,52,76614,Chris,Timmons,EVOKE Racing,,395896,486.88819970353,453.6538664243,
Men Cat3/4  ,53,57359,Jesus,Chaparro,Dallas Bike Works,,61012,379.02324266381,456.63780420448,
Men Cat3/4  ,54,44604,Kyle,Springer,Team Velocity Bike Shop,,305613,357.46874475145,459.62174198465,
Men Cat3/4  ,55,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,432.57606086184,462.60567976483,
Men Cat3/4  ,56,44694,Timothy,Silva,TBi - Dedicated Race Team,,250502,350,465.58961754501,
Men Cat3/4  ,57,76934,Chad,Cloud,Team Bicycles inc,,394418,393.31478274711,468.57355532519,
Men Cat3/4  ,58,46844,Bernave,Velasquez,Dallas BIke Works,,313174,439.17,471.55749310537,
Men Cat3/4  ,59,46835,Wayne,Edgar,EVOKE Racing,,342064,459.73,474.54143088555,
Men Cat3/4  ,60,44983,John,Gillum,SimplexQ Racing Team,,234061,382.09466486863,477.52536866572,
Men Cat3/4  ,61,44568,Daniel,Burross,Hotter'N Hell Hundred,,366342,432.48160863468,480.5093064459,
Men Cat3/4  ,62,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,479.89,483.49324422608,
Men Cat3/4  ,63,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,427.52,486.47718200626,
Men Cat3/4  ,64,78242,Michael,Neinast,Dark Horse Racing,,382695,479.83318884273,489.46111978644,
Men Cat3/4  ,65,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,471.23,492.44505756661,
Men Cat3/4  ,66,91694,Wayne,London,Dark Horse Racing,,319154,350,495.42899534679,
Men Cat3/4  ,67,72792,Eduardo,Wilkinson,Dark Horse Racing,,106420,437.8939290771,498.41293312697,
Men Cat3/4  ,68,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,355.84728876301,501.39687090715,
Men Cat3/4  ,69,78773,Jason ,Lewiss,ATC Racing,,220039,313.56536044981,504.38080868733,
Men Cat4/5  ,1,75411,Brady,Reed,Baylor University,,387057,426.27752727908,375.77863272907,
Men Cat4/5  ,2,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,453.125,380.43993054831,
Men Cat4/5  ,3,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,450,385.10122836755,
Men Cat4/5  ,4,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,450,389.76252618679,
Men Cat4/5  ,5,89825,Brent,Poulsen,Velo Gold Racing,,360979,392.0321834738,394.42382400604,
Men Cat4/5  ,6,76055,Hugo,Scala,Matrix/RBM,,388008,468.98527126845,399.08512182528,
Men Cat4/5  ,7,25035,David,Ross,Shred Monster,,364534,310.30015585429,403.74641964452,
Men Cat4/5  ,8,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,437.10937221553,408.40771746376,
Men Cat4/5  ,9,88549,Calvin,Valdez,,,287863,523.25348474799,413.069015283,
Men Cat4/5  ,10,90708,Preston,Glace,787 Racing,,412090,450,417.73031310224,
Men Cat4/5  ,11,83955,Gary,Deserrano,BAD KITTY MEOW PHAT KAT RACING,,381748,494.9571946493,422.39161092148,
Men Cat4/5  ,12,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,450,427.05290874072,
Men Cat4/5  ,13,33935,Greg,Clark,Revoluzione Racing,,51579,450.35879567385,431.71420655996,
Men Cat4/5  ,14,90678,Alex,Joseph,,,283142,450,436.3755043792,
Men Cat4/5  ,15,19995,Todd,Mann,,,213877,417.05113333333,441.03680219844,
Men Cat4/5  ,16,69626,Robert,Mcdonald,787 Racing,,383985,450.36,445.69810001768,
Men Cat4/5  ,17,92479,Jobe,Rodgers,Team Velocity Bike Shop,,216317,450,450.35939783692,
Men Cat4/5  ,18,81313,Ino,Sofjan,Northwest Cycling Club,,386410,500.26357297098,455.02069565616,
Men Cat4/5  ,19,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,490.625,459.6819934754,
Men Cat4/5  ,20,46840,James,Baucum,West Texas A & M University,,358644,450,464.34329129464,
Men Cat4/5  ,21,44411,George,Dias,US Military Cycling Team,,332256,398.64,469.00458911389,
Men Cat4/5  ,22,46758,Nathaniel,Goodell,PARK PLACE DEALERSHIPS,,358058,458.04833335711,473.66588693313,
Men Cat4/5  ,23,46846,William,Bonnette,Revoluzione Racing,,343552,502.69332647776,478.32718475237,
Men Cat4/5  ,24,89835,Keita,Nishiyama,Baylor University,,422481,524.5300498194,482.98848257161,
Men Cat4/5  ,25,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,528.37995028315,487.64978039085,
Men Cat4/5  ,26,71366,Kevin,Goins,Revoluzione Racing,,360210,496.94393836374,492.31107821009,
Men Cat4/5  ,27,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,450,496.97237602933,
Men Cat4/5  ,28,60345,Diren,Singhe,BAD KITTY MEOW PHAT KAT RACING,,310976,494.90352941176,501.63367384857,
Men Cat4/5  ,29,75601,Luis,Ruiz,Northwest Cycling Club,,113308,501.96751881446,506.29497166781,
Men Cat4/5  ,30,92086,Ryan,Raeke,Hotter'N Hell Hundred,,408324,450,510.95626948705,
Men Cat4/5  ,31,44656,Zoran,Smaic,BAD KITTY MEOW PHAT KAT RACING,,120194,493.90957645959,515.61756730629,
Men Cat4/5  ,32,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,499.13092833386,520.27886512553,
Men Cat4/5 Junior 10-18,1,57292,Hunter,Hinton,,,350678,477.83997325103,422.75323547021,
Men Cat4/5 Junior 10-18,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,522.04595194063,440.56406048528,
Men Cat4/5 Junior 10-18,3,91230,Evan,Bausbacher,Matrix/RBM,,387450,450,458.37488550034,
Men Cat4/5 Junior 10-18,4,57288,Bradyn,Smith,Matrix Cycling Club,,354564,492.18431764438,476.18571051541,
Men Cat4/5 Junior 10-18,5,70048,Logan,Sofjan,Northwest Cycling Club,,385631,526.36648480922,493.99653553048,
Men Cat4/5 Junior 10-18,6,75588,Austin,Schneider,Northwest Cycling Club,,381524,551.70965318003,511.80736054554,
Men Cat4/5 Junior 10-18,7,57366,Luke,Neafus,DNA Racing,,311172,501.56876915045,529.61818556061,
Men Cat4/5 Junior 10-18,8,46819,Reydesel,Garcia,GS Tenzing,,310049,546.29842845849,547.42901057568,
Men Cat4/5 Junior 10-18,9,84175,Albert,Nava,Dark Horse Racing,,404675,498.73693346017,565.23983559074,
Men Cat4/5 Junior 10-18,10,48461,Paul,Porterfield,Dark Horse Racing,,383316,591.6466681116,583.05066060581,
Men Master 40+,1,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,314.01,280.93066666667,
Men Master 40+,2,44562,Andrew,Hays,VooDoo Racing,,322238,298.86604805785,287.2096969697,
Men Master 40+,3,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,333.67,293.48872727273,
Men Master 40+,4,82624,David,Richardson,River City Market Racing,,175088,386.07198309457,299.76775757576,
Men Master 40+,5,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,343.84,306.04678787879,
Men Master 40+,6,46773,Glen,Watson,Bike Barn (Texas),,290034,287.83861909093,312.32581818182,
Men Master 40+,7,46799,Derek,Whisenhunt,Corinth Cycling/Harden Racing,,180655,341.85,318.60484848485,
Men Master 40+,8,83013,Ian,Hampton,Bike Barn Texas,,279443,348.31630216967,324.88387878788,
Men Master 40+,9,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,377.44140813371,331.16290909091,
Men Master 40+,10,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,363.13739758574,337.44193939394,
Men Master 40+,11,46691,Willem,Van der gryp,BAD KITTY MEOW PHAT KAT RACING,,354628,385.91755525933,343.72096969697,
Men Master 40+,12,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,344.68839706299,350,
Men Master 40+,13,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,376.97,356.27903030303,
Men Master 40+,14,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,323.94,362.55806060606,
Men Master 40+,15,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,360.6,368.83709090909,
Men Master 40+,16,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,314.68991922253,375.11612121212,
Men Master 40+,17,44370,Nathan,Aust,Dallas Bike Works,,321548,406.19918475541,381.39515151515,
Men Master 40+,18,46647,Heath,Lambert,BAD KITTY MEOW PHAT KAT RACING,,322160,393.0780233088,387.67418181818,
Men Master 40+,19,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,362.32,393.95321212121,
Men Master 40+,20,44528,Scott,Dalhover,BAD KITTY MEOW PHAT KAT RACING,,272397,350,400.23224242424,
Men Master 40+,21,62148,Jeffrey,Burnett,Corinth Cycling/Harden Racing,,5564,324.07409190083,406.51127272727,
Men Master 40+,22,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,430.31369155981,412.7903030303,
Men Master 40+,23,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,440.18038701492,419.06933333333,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,313.45,283.74654357522,
Men Master 50+,2,44493,Al,Kline,A Bloc,,306037,381.5,290.93027630609,
Men Master 50+,3,45548,Michael,Ereli,A Bloc,,10893,329.32588040135,298.11400903696,
Men Master 50+,4,46645,Stanton,Kruse,Mad Duck Racing,,54718,342.61521223364,305.29774176783,
Men Master 50+,5,44525,Rick,Beckman,A Bloc,,269137,329.51729645403,312.4814744987,
Men Master 50+,6,44625,Ken,Rees,ThinkFinance Racing,,311927,347.43866169568,319.66520722957,
Men Master 50+,7,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,401.57,326.84893996044,
Men Master 50+,8,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,463.03898324633,334.03267269131,
Men Master 50+,9,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,417.71099907501,341.21640542218,
Men Master 50+,10,44492,Robert,Mccallum,Northwest Cycling Club,,138628,370.38421512492,348.40013815305,
Men Master 50+,11,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,342.94790017008,355.58387088392,
Men Master 50+,12,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,450,362.76760361478,
Men Master 50+,13,44425,Eddie,Cadena,McKinney Velo Club,,365118,404.22623243237,369.95133634565,
Men Master 50+,14,44529,Tom,Harrison,Team Delirium Racing,,49493,405.87,377.13506907652,
Men Master 50+,15,48306,Dallas,Koeppe,Dark Horse Racing,,279166,462.22663824494,384.31880180739,
Men Master 50+,16,44423,Scott,Giancola,McKinney Velo Club,,358641,383.2477480074,391.50253453826,
Men Master 50+,17,70127,Jonathan,Snow,A Bloc,,59044,443.97658063181,398.68626726913,
Men Master 50+,18,46642,Jeffery,Scherer,TBi - Dedicated Race Team,,248673,408.41575455326,405.87,
Men Master 50+,19,91857,Ronne,Wood,,,296869,450,413.05373273087,
Men Master 50+,20,44482,Bill,Shirer,McKinney Velo Club,,32500,326.47,420.23746546174,
Men Master 50+,21,46641,Mike,Reade,Arlington Velo Club,,49894,359.28327081517,427.42119819261,
Men Master 50+,22,45544,George,Heagerty,Geri Atrix,,72892,422.02,434.60493092348,
Men Master 50+,23,22282,Thomas,Bain,Geri Atrix,,45045,456.96,441.78866365435,
Men Master 50+,24,44935,Sam,Roberts,Tulsa Wheelmen,,275927,385.86,448.97239638522,
Men Master 50+,25,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,411.78562634253,456.15612911608,
Men Master 50+,26,44531,Jeffry,Fene,McKinney Velo Club,,188237,376.47990618738,463.33986184695,
Men Master 50+,27,44573,Tilfas,Perry,Northwest Cycling Club,,336406,447.88374509804,470.52359457782,
Men Master 50+,28,46785,Robert,Mccarver,Team Delirium Racing,,281121,398.9820684843,477.70732730869,
Men Master 50+,29,44824,David,Parks,Mirage,,45770,385.20578074211,484.89106003956,
Men Master 50+,30,44931,Pete,Lantz,Tulsa Wheelmen,,212309,467.51,492.07479277043,
Men Master 50+,31,34567,Chris,Olson,,,26709,450,499.2585255013,
Men Master 50+,32,70067,Wally,Wilkins,Northwest Cycling Club,,303789,441.68724937996,506.44225823217,
Men Master 50+,33,44396,Maner,Shaw,Team Delirium Racing,,344182,410.81855733016,513.62599096304,
Men Master 50+,34,44500,Spencer,Jewell,Geri Atrix,,110566,451.92840114281,520.80972369391,
Men Master 50+,35,44406,Rickey,Wilson,Geri Atrix,,73873,527.83725848825,527.99345642478,
Men Pro/Cat 1/2/3  ,1,19762,Kristian,House,,,102056,215.45034709545,205.81080119092,
Men Pro/Cat 1/2/3  ,2,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,179.33,208.36743752278,
Men Pro/Cat 1/2/3  ,3,73370,Robbie,Chrisman,787 Racing,,393989,271.20683397686,210.92407385465,
Men Pro/Cat 1/2/3  ,4,46731,Rob,Bell,Team Undiscovered,,252928,278.69606348652,213.48071018651,
Men Pro/Cat 1/2/3  ,5,152441,Chris,Carlson,Matrix/RBM,,6135,239.73388195448,216.03734651837,
Men Pro/Cat 1/2/3  ,6,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,276.75,218.59398285023,
Men Pro/Cat 1/2/3  ,7,48673,Caleb,Hulsey,Dark Horse Racing,,246945,330.5,221.15061918209,
Men Pro/Cat 1/2/3  ,8,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,237.18968583684,223.70725551395,
Men Pro/Cat 1/2/3  ,9,38969,Mat,Stephens,Boneshaker Project,,178970,201.19,226.26389184581,
Men Pro/Cat 1/2/3  ,10,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,217.74661317663,228.82052817767,
Men Pro/Cat 1/2/3  ,11,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,259.86164610161,231.37716450953,
Men Pro/Cat 1/2/3  ,12,75814,Michael,Mull,Dark Horse Racing,,395314,356.63,233.93380084139,
Men Pro/Cat 1/2/3  ,13,45082,Hunter,East,Oklahoma City Velo Club,,10367,279.07,236.49043717325,
Men Pro/Cat 1/2/3  ,14,45763,Nick,Torraca,Boneshaker Project,,338924,243.72,239.04707350511,
Men Pro/Cat 1/2/3  ,15,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,260.69,241.60370983697,
Men Pro/Cat 1/2/3  ,16,44969,Evan,East,Hincapie Cycling,,345978,277.76,244.16034616883,
Men Pro/Cat 1/2/3  ,17,46730,Bob,Cummings,EVOKE Racing,,276726,276.43370482711,246.7169825007,
Men Pro/Cat 1/2/3  ,18,44756,Ricky,Randall,DNA Racing,,272809,266.13775060067,249.27361883256,
Men Pro/Cat 1/2/3  ,19,46812,Sawyer,Currie,DNA Racing,,337206,346.2,251.83025516442,
Men Pro/Cat 1/2/3  ,20,57463,Micah,Newell,Team Undiscovered,,119514,268.21316192685,254.38689149628,
Men Pro/Cat 1/2/3  ,21,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,273.4,256.94352782814,
Men Pro/Cat 1/2/3  ,22,24334,Lucas,Wardein,Colavita-Stradalli Cycle,,233364,289.01,259.50016416,
Men Pro/Cat 1/2/3  ,23,57337,Squire,Lawrence,Dark Horse Racing,,377666,357.94206573378,262.05680049186,
Men Pro/Cat 1/2/3  ,24,60329,Matt,Brady,Dark Horse Racing,,344466,224.6602223788,264.61343682372,
Men Pro/Cat 1/2/3  ,25,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,236.7510713756,267.17007315558,
Men Pro/Cat 1/2/3  ,26,46654,Steve,Dodge,Dark Horse Racing,,168030,273.38830770988,269.72670948744,
Men Pro/Cat 1/2/3  ,27,92159,Kolt,B bates,PARK PLACE DEALERSHIPS,,194640,200,272.2833458193,
Men Pro/Cat 1/2/3  ,28,8210,Andrew,Armstrong,Matrix Cycling Club,,256830,315.17626929918,274.83998215116,
Men Pro/Cat 1/2/3  ,29,44610,Said,Assali,Shama Cycles,,353912,339.79,277.39661848302,
Men Pro/Cat 1/2/3  ,30,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,208.35,279.95325481489,
Men Pro/Cat 1/2/3  ,31,46750,Dylan,Postier,EVOKE Racing,,358709,318.00337784542,282.50989114675,
Men Pro/Cat 1/2/3  ,32,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,232.57697615708,285.06652747861,
Men Pro/Cat 1/2/3  ,33,46646,Michael,Wert,GS Tenzing,,319236,274.58,287.62316381047,
Men Pro/Cat 1/2/3  ,34,24437,Jacob,White,ELBOWZ Racing,,272180,246.11139078402,290.17980014233,
Men Pro/Cat 1/2/3  ,35,6671,Michael,Lalla,ELBOWZ Racing,,201623,283.35517887015,292.73643647419,
Men Pro/Cat 1/2/3  ,36,49406,Gerald,Drummond,Dark Horse Racing,,300927,341.52960299107,295.29307280605,
Men Pro/Cat 1/2/3  ,37,49687,Brice,Jones,Walmart Cycling Team,,18152,275.09996430233,297.84970913791,
Men Pro/Cat 1/2/3  ,38,46732,Joey,Mesa,EVOKE Racing,,133355,262.66902789007,300.40634546977,
Men Pro/Cat 1/2/3  ,39,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,291.06,302.96298180163,
Men Pro/Cat 1/2/3  ,40,46865,Jason,Mccombs,Dark Horse Racing,,286184,250.87,305.51961813349,
Men Pro/Cat 1/2/3  ,41,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,274.25565937033,308.07625446535,
Men Pro/Cat 1/2/3  ,42,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,269.62035137605,310.63289079721,
Men Pro/Cat 1/2/3  ,43,50444,Zach,Shone,Walmart Cycling Team,,367364,382.72538082499,313.18952712907,
Men Pro/Cat 1/2/3  ,44,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,306.77,315.74616346094,
Men Pro/Cat 1/2/3  ,45,44365,Dan,Ronan,Dark Horse Racing,,356856,360.02671064204,318.3027997928,
