Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Open,1,159192,Cooper,Johnson,Evolution Junior Development,,536395,379.32,357.03683333333,
Fat Tire Open,2,33883,Joe,Grubbs,Hattie B's Racing,,292782,415.99,372.92162962963,
Fat Tire Open,3,45447,Matthew,Baxter,Mid South Racing,,218285,402.9,388.80642592593,
Fat Tire Open,4,2074,Ryan,Storm,,,230154,457.69,404.69122222222,
Fat Tire Open,5,85701,Jacob,Kuper,,,411316,441.24,420.57601851852,
Fat Tire Open,6,164163,Dina,Greer,,,502667,509.08,436.46081481481,
Fat Tire Open,7,93697,Scott,Marx,Hattie B's Racing,,419016,515.15,452.34561111111,
Fat Tire Open,8,34245,Michael,Edens,Nashville Local Cycling,,169477,500,468.23040740741,
Fat Tire Open,9,24700,Don,Fields,Hattie B's Racing,,245874,500,484.1152037037,
Fat Tire Open,10,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,457.22,500,
Fat Tire Open,11,118887,Henry,Daniel,Nashville Local Cycling,,474701,500,515.8847962963,
Fat Tire Open,12,78088,Jen,Cook,Nashville Local Cycling,,401990,417.75,531.76959259259,
Fat Tire Open,13,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,541.93,547.65438888889,
Fat Tire Open,14,187767,Michael,Taglio,,,209001,500,563.53918518519,
Fat Tire Open,15,186368,Matthew,Edens,Nashville Local Cycling,,571360,628.66966666667,579.42398148148,
Fat Tire Open,16,187768,Julianna,Smith,,,587248,500,595.30877777778,
Fat Tire Open,17,37650,Chrysa,Malosh,Nashville Local Cycling,,279311,486.7,611.19357407407,
Fat Tire Open,18,181256,Eli,Johnson,,,579658,672.06,627.07837037037,
Fixie Open,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Fixie Open,2,63411,Peter,Young,Hattie B's Racing,,311280,,,
Fixie Open,3,32293,Patrick,Walle,DNA Racing,,341776,,,
Fixie Open,4,51347,Bernie,Clincke,MOAB Masters Racing,,170290,,,
Fixie Open,5,123548,Charles,Jones,MOAB Racing,,478443,,,
Fixie Open,6,116097,Michael,Tregelles,DART Cycling,,474411,,,
Fixie Open,7,36647,Mark,Warner,,,,,,
Men Cat 3/4,1,33883,Joe,Grubbs,Hattie B's Racing,,292782,415.99,342.85316666667,
Men Cat 3/4,2,63411,Peter,Young,Hattie B's Racing,,311280,405.04,347.10873015873,
Men Cat 3/4,3,148111,David,Rush,Sonic Cycling,,509588,423.22,351.36429365079,
Men Cat 3/4,4,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,387.18,355.61985714286,
Men Cat 3/4,5,85758,Ben,Linderman,Nashville Local Cycling,,248007,389.04,359.87542063492,
Men Cat 3/4,6,142343,Erik,Winfree,,,517028,417.45,364.13098412698,
Men Cat 3/4,7,96499,Lee,Yarbro,Nashville Local Cycling,,423537,372.74,368.38654761905,
Men Cat 3/4,8,148102,Justin,Mason,I Am Racing,,524039,426.94,372.64211111111,
Men Cat 3/4,9,133281,Rj,Danner,,,493898,411.04,376.89767460317,
Men Cat 3/4,10,118997,Ross,Davis,I Am Racing,,367880,436.28,381.15323809524,
Men Cat 3/4,11,130209,Michael,Ringer,DART Cycling,,500597,387.75,385.4088015873,
Men Cat 3/4,12,34146,Philip,Benavides,Hattie B's Racing,,340218,405.24,389.66436507937,
Men Cat 3/4,13,45447,Matthew,Baxter,Mid South Racing,,218285,402.9,393.91992857143,
Men Cat 3/4,14,85746,Kevin,Rarick,,,408883,458.5,398.17549206349,
Men Cat 3/4,15,170191,Adam,Duvall,Mid South Racing,,579459,408.3,402.43105555556,
Men Cat 3/4,16,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,473.78,406.68661904762,
Men Cat 3/4,17,20111,James,Mitchell,Mid South Racing,,484179,404.08,410.94218253968,
Men Cat 3/4,18,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,421.55,415.19774603175,
Men Cat 3/4,19,122980,Kyle,Dortch,Nashville Local Cycling,,482039,413.3,419.45330952381,
Men Cat 3/4,20,159655,Min,Fong,DART Cycling,,572179,476.85,423.70887301587,
Men Cat 3/4,21,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,426.15,427.96443650794,
Men Cat 3/4,22,2074,Ryan,Storm,,,230154,457.69,432.22,
Men Cat 3/4,23,176684,Jason,Mounts,Jackson VeloSports,,569248,434.51,436.47556349206,
Men Cat 3/4,24,51347,Bernie,Clincke,MOAB Masters Racing,,170290,497.62,440.73112698413,
Men Cat 3/4,25,150870,Craig,Battinelli,,,311205,432.22,444.98669047619,
Men Cat 3/4,26,131926,Jp,Moncada,DART Cycling,,501722,456.32,449.24225396825,
Men Cat 3/4,27,186288,James,Ebert,Johnson & Hayes Physical Therapists,,582889,429.9626388213,453.49781746032,
Men Cat 3/4,28,23322,Aaron,Conley,DART Cycling,,311000,412.55,457.75338095238,
Men Cat 3/4,29,71189,Ricco,Rosini,,,530239,451.8,462.00894444444,
Men Cat 3/4,30,29094,Ivan,Murdock,MOAB Masters Racing,,298503,482.05,466.26450793651,
Men Cat 3/4,31,181251,Taylor,Long,DART Cycling,,573937,462.89,470.52007142857,
Men Cat 3/4,32,68267,James,Buckingham,Hattie B's Racing,,113615,464.53,474.77563492064,
Men Cat 3/4,33,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,457.22,479.0311984127,
Men Cat 3/4,34,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,487.46,483.28676190476,
Men Cat 3/4,35,148096,Chris,Kelly,Nashville Local Cycling,,513644,476.89,487.54232539683,
Men Cat 3/4,36,164154,Jared,Holder,Ride615 Cycling Team,,521579,508.72,491.79788888889,
Men Cat 3/4,37,132662,Travis,Collins,Ride615 Cycling Team,,496529,453.65,496.05345238095,
Men Cat 3/4,38,93697,Scott,Marx,Hattie B's Racing,,419016,515.15,500.30901587302,
Men Cat 3/4,39,34239,John,Gore,,,53427,487.71826840959,504.56457936508,
Men Cat 3/4,40,144634,Brady,Whicker,DART Cycling,,524938,464.99,508.82014285714,
Men Cat 3/4,41,134554,Brandon,Mcknight,Hattie B's Racing,,487815,457.62,513.07570634921,
Men Cat 3/4,42,123001,Andrew,Shankles,I Am Racing,,460320,383.44,517.33126984127,
Men Cat 3/4,43,24700,Don,Fields,Hattie B's Racing,,245874,350,521.58683333333,
Men Cat 3/4,DNF,93703,James,Caperton,Hattie B's Racing,,424092,427.58,530.09796031746,
Men Cat 3/4,DNF,34177,Alexander,Stevens,Mid South Racing,,243287,450.1,530.09796031746,
Men Cat 3/4,DNF,186351,Michael,Sanders,,,31226,497.63,530.09796031746,
Men Cat 3/4,DNF,164165,Nicholas,Bullock,Sonic Cycling,,546525,473.63,530.09796031746,
Men Cat 4/5,1,170191,Adam,Duvall,Mid South Racing,,579459,408.3,354.92883333333,
Men Cat 4/5,2,85758,Ben,Linderman,Nashville Local Cycling,,248007,389.04,360.68154901961,
Men Cat 4/5,3,118997,Ross,Davis,I Am Racing,,367880,436.28,366.43426470588,
Men Cat 4/5,4,142343,Erik,Winfree,,,517028,417.45,372.18698039216,
Men Cat 4/5,5,148102,Justin,Mason,I Am Racing,,524039,426.94,377.93969607843,
Men Cat 4/5,6,159655,Min,Fong,DART Cycling,,572179,476.85,383.69241176471,
Men Cat 4/5,7,150870,Craig,Battinelli,,,311205,432.22,389.44512745098,
Men Cat 4/5,8,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,473.78,395.19784313725,
Men Cat 4/5,9,186351,Michael,Sanders,,,31226,497.63,400.95055882353,
Men Cat 4/5,10,71189,Ricco,Rosini,,,530239,451.8,406.7032745098,
Men Cat 4/5,11,186352,Hank,Dickens,,,505426,461.88,412.45599019608,
Men Cat 4/5,12,164713,Jesse,Mcguire,Mid South Racing,,556312,485.05,418.20870588235,
Men Cat 4/5,13,164154,Jared,Holder,Ride615 Cycling Team,,521579,508.72,423.96142156863,
Men Cat 4/5,14,186288,James,Ebert,Johnson & Hayes Physical Therapists,,582889,429.9626388213,429.7141372549,
Men Cat 4/5,15,176684,Jason,Mounts,Jackson VeloSports,,569248,434.51,435.46685294118,
Men Cat 4/5,16,134554,Brandon,Mcknight,Hattie B's Racing,,487815,457.62,441.21956862745,
Men Cat 4/5,17,186810,Ryan,Carter,,,581108,501.99697916667,446.97228431373,
Men Cat 4/5,18,132662,Travis,Collins,Ride615 Cycling Team,,496529,453.65,452.725,
Men Cat 4/5,19,123548,Charles,Jones,MOAB Racing,,478443,500.03,458.47771568627,
Men Cat 4/5,20,148097,Joshua,Krasnow,Johnson & Hayes Physical Therapists,,533617,457.22,464.23043137255,
Men Cat 4/5,21,181251,Taylor,Long,DART Cycling,,573937,462.89,469.98314705882,
Men Cat 4/5,22,130209,Michael,Ringer,DART Cycling,,500597,387.75,475.7358627451,
Men Cat 4/5,23,144634,Brady,Whicker,DART Cycling,,524938,464.99,481.48857843137,
Men Cat 4/5,24,43130,Chris,Ashton,DART Cycling,,365342,450,487.24129411765,
Men Cat 4/5,25,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,543.16,492.99400980392,
Men Cat 4/5,26,175829,Shane,Dansby,,,573790,520.21,498.7467254902,
Men Cat 4/5,27,187761,Korey,Keesee,,,536738,450,504.49944117647,
Men Cat 4/5,28,187197,Dylan,Smith,,,586139,437.92533333333,510.25215686275,
Men Cat 4/5,29,187762,Harry,Smith,,,586514,450,516.00487254902,
Men Cat 4/5,30,187763,Stephen,De troye,,,586179,450,521.75758823529,
Men Cat 4/5,31,148104,Rick,Chukas,,,527130,526.39,527.51030392157,
Men Cat 4/5,32,175830,Nate,Dary,Sonic Cycling,,575082,557.33,533.26301960784,
Men Cat 4/5,33,187764,Max,Oden,,,587121,450,539.01573529412,
Men Cat 4/5,34,116097,Michael,Tregelles,DART Cycling,,474411,450,544.76845098039,
Men Juniors 15-18 Open,1,85716,Yukio,Mariner,Evolution Junior Development,,422849,,,
Men Juniors 15-18 Open,2,159192,Cooper,Johnson,Evolution Junior Development,,536395,,,
Men Juniors 15-18 Open,3,85701,Jacob,Kuper,,,411316,,,
Men Juniors 15-18 Open,4,118887,Henry,Daniel,Nashville Local Cycling,,474701,,,
Men Juniors 15-18 Open,5,187197,Dylan,Smith,,,586139,,,
Men Juniors 9-14 Open,1,186368,Matthew,Edens,Nashville Local Cycling,,571360,628.66966666667,580.7339,
Men Juniors 9-14 Open,2,187765,Charlie,Tennent,,,586747,650,608.68426666667,
Men Juniors 9-14 Open,3,164166,Elijah,Williams,Red Kite p/b Trail & Fitness,,546206,657.11,636.63463333333,
Men Juniors 9-14 Open,4,181256,Eli,Johnson,,,579658,672.06,664.585,
Men Juniors 9-14 Open,5,164160,Sam,Ewing,,,558982,735.82,692.53536666667,
Men Juniors 9-14 Open,6,186299,Brody,Battinelli,,,558061,712.18,720.48573333333,
Men Pro/Cat 1/2/3,1,68291,David,Howe,Hattie B's Racing,,394853,280.95,280.95,
Men Pro/Cat 1/2/3,2,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,348.15,298.89486666667,
Men Pro/Cat 1/2/3,3,32293,Patrick,Walle,DNA Racing,,341776,314.34,305.50023333333,
Men Pro/Cat 1/2/3,4,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,369.12,312.1056,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,Nashville Local Cycling,,423537,372.74,318.71096666667,
Men Pro/Cat 1/2/3,6,45447,Matthew,Baxter,Mid South Racing,,218285,402.9,325.31633333333,
Men Pro/Cat 1/2/3,7,150869,Peter,Laskiewicz,I Am Racing,,532027,373.24,331.9217,
Men Pro/Cat 1/2/3,8,32597,David,Carpenter,MOAB shop CREW team,,292419,384.9,338.52706666667,
Men Pro/Cat 1/2/3,9,33881,David,Bradbury,Hattie B's Racing,,303982,387.88,345.13243333333,
Men Pro/Cat 1/2/3,10,71756,Alexander,Bender,Hilton Head Cycling/Robson Forensic - Su,,392790,396.41,351.7378,
Men Pro/Cat 1/2/3,11,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,270507,373.31,358.34316666667,
Men Pro/Cat 1/2/3,12,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,413.96,364.94853333333,
Men Pro/Cat 1/2/3,13,133281,Rj,Danner,,,493898,411.04,371.5539,
Men Pro/Cat 1/2/3,14,85716,Yukio,Mariner,Evolution Junior Development,,422849,390.4,378.15926666667,
Men Pro/Cat 1/2/3,15,6783,Whitney,Stanbrough,Rogue Racing - MOAB Bike Shop,,200413,446.76,384.76463333333,
Men Pro/Cat 1/2/3,16,23322,Aaron,Conley,DART Cycling,,311000,412.55,391.37,
Men Pro/Cat 1/2/3,17,159192,Cooper,Johnson,Evolution Junior Development,,536395,379.32,397.97536666667,
Men Pro/Cat 1/2/3,18,122980,Kyle,Dortch,Nashville Local Cycling,,482039,413.3,404.58073333333,
Men Pro/Cat 1/2/3,19,35298,Patrick,Harkins,Red Kite p/b Trail & Fitness,,224049,377.08,411.1861,
Men Pro/Cat 1/2/3,20,160827,Taylor,Nash,Nashville Local Cycling,,550469,363.22,417.79146666667,
Men Pro/Cat 1/2/3,21,33976,Shannon,Williams,Red Kite p/b Trail & Fitness,,224931,391.37,424.39683333333,
Men Pro/Cat 1/2/3,22,144421,Jason,Russell,Nashville Local Cycling,,524825,389.01,431.0022,
Men Pro/Cat 1/2/3,23,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,426.15,437.60756666667,
Men Pro/Cat 1/2/3,24,76207,Brent,Ferrell,Hattie B's Racing,,396334,359.86259666667,444.21293333333,
Men Pro/Cat 1/2/3,25,34171,David,Briggs,Red Kite p/b Trail & Fitness,,197269,420.29,450.8183,
Men Pro/Cat 1/2/3,26,148111,David,Rush,Sonic Cycling,,509588,423.22,457.42366666667,
Men Pro/Cat 1/2/3,27,85746,Kevin,Rarick,,,408883,458.5,464.02903333333,
Men Pro/Cat 1/2/3,28,148096,Chris,Kelly,Nashville Local Cycling,,513644,476.89,470.6344,
Men Pro/Cat 1/2/3,29,45449,Nathan,Stone,I Am Racing,,364921,420.52,477.23976666667,
Men Pro/Cat 1/2/3,30,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,421.55,483.84513333333,
Men Pro/Cat 1/2/3,31,131926,Jp,Moncada,DART Cycling,,501722,456.32,490.4505,
Men Pro/Cat 1/2/3,DNF,33883,Joe,Grubbs,Hattie B's Racing,,292782,415.99,503.66123333333,
Women Juniors 9-14 Open,1,186361,Margaret,Tennent,,,581995,,,
Women Open,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,,572124,477.14,381.05216666667,
Women Open,2,187766,Christie,Brinker,,,410325,450,390.98192592593,
Women Open,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,490.04,400.91168518519,
Women Open,4,78088,Jen,Cook,Nashville Local Cycling,,401990,417.75,410.84144444444,
Women Open,5,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,416.21,420.7712037037,
Women Open,6,164161,Skye,Beaty,Team Belladium p/b Red Kite,,557314,484.87,430.70096296296,
Women Open,7,164163,Dina,Greer,,,502667,509.08,440.63072222222,
Women Open,8,113955,Ruth,Giblin,,,470054,433.48,450.56048148148,
Women Open,9,33655,Kailin,Acheson,Team Belladium p/b Red Kite,,274816,448.86,460.49024074074,
Women Open,10,113958,Clara,Earley,,,470725,437.34,470.42,
Women Open,11,34009,Cali,Ewing,Team Belladium p/b Red Kite,,309200,446.43,480.34975925926,
Women Open,12,63518,Jessica,Christensen,Nashville Local Cycling,,379218,440.78,490.27951851852,
Women Open,13,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Em,,382297,470.42,500.20927777778,
Women Open,14,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,541.93,510.13903703704,
Women Open,15,100038,Sharon,Baxter,Mid South Racing,,438543,450,520.0687962963,
Women Open,16,155990,Kira,Schlesinger,Tennessee Women's Cycling Project p/b Em,,536282,486.98,529.99855555556,
Women Open,17,37650,Chrysa,Malosh,Nashville Local Cycling,,279311,486.7,539.92831481481,
Women Open,18,186302,Bernadette,Ruby,Nashville Local Cycling,,577118,498.31,549.85807407407,
Women Open,19,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,553.97,559.78783333333,
