Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 35-39,6,14,370.09463888889,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,4,20,333.23877225821,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,13,72,324.23995014998,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,27,35,398.77137334277,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,8,68,332.49470588235,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,39,81,212.66304556161,
Florida State Road Race Championships,2022-10-22,Men Master 35-39 Cat 1/2/3,4,14,311.56988063181,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,13,55,284.21610556486,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,2,44,303.42683798153,
