Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,36,38,422.10526315789,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,53,47,419.5652173913,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,22,54,400.63215779602,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,65,56,520.12869264984,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,66,73,572.77895828731,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,30,35,498.45444914623,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,33,36,534.66702501571,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,40,44,552.59754436367,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,41,45,619.03667342918,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,62,75,541.23743372939,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,62,75,541.23743372939,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,62,75,541.23743372939,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,62,75,541.23743372939,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,16,22,502.49919528554,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,42,43,506.68838527847,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,31,36,514.20888126186,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Clydesdale  ,3,4,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,DNF,42,565.74330223535,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,27,34,509.29103239999,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,31,40,504.63925,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,36,40,529.37094632258,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,54,56,513.09558606873,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,35,46,502.76366666667,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,29,31,504.76049246243,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,DNF,55,554.42016666667,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,41,55,501.74498148148,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,35,40,499.79065,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,27,27,466.89616666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,38,46,514.55433333333,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,20,25,494.04170833333,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,59,66,519.86590909091,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,35,38,514.7175,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,20,24,505.7694,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,37,60,519.53457407407,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,23,34,527.76555555556,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,23,24,551.52639027778,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,DNF,48,572.702578451,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,40,58,558.91918939394,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,57,75,550.11552020202,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,DNF,42,594.49774074074,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,DNF,31,494.41562222222,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,32,45,534.14589473684,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,39,45,570.9177,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,19,21,500.48404137068,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,10,13,499.64025,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,39,45,566.98745,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,20,22,544.86010227273,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,18,18,489.25475859115,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,DNF,56,592.47833333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,DNF,23,619.9638,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,35,38,560.9066554614,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,DNF,15,559.76394444444,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,32,36,542.26078125,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,DNF,14,544.5,
