Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,2,43,259.97542991663,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,3,30,272.74204623894,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,3,58,283.99622222222,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,53,79,442.19190322581,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,1,67,297.0155,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,2,44,305.0153968254,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,12,32,377.43572916667,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,40,44,460.87738125289,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,5,30,341.33607744532,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,10,57,358.4246875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,2,23,257.79733626903,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,7,23,263.83851940519,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,12,21,322.75294279422,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,9,17,296.4520254649,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,6,54,324.38975,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,6,67,267.42331009616,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,9,35,369.47955128205,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,7,73,338.21837955182,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,13,30,373.32801515152,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,22,57,342.60758333333,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,33,57,381.00763456848,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,3,55,303.51394200244,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,DNF,52,427.19767391304,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,7,80,265.14996296296,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,3,42,312.5411182598,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,4,37,278.1699375,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,2,24,298.16362962963,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,1,32,314.33283333333,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,2,31,321.09622222222,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 3,4,7,324.37805377253,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,6,38,306.55777083333,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,5,26,301.61908829802,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,14,17,386.78649213056,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,13,31,334.71847003843,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,1,18,307.03089159719,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,5,18,341.9384215226,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,2,18,323.72147916667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,2,19,308.62588109079,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,2,19,342.05609147926,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,9,18,433.17,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,9,20,431.71943570816,
 WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,1,9,334.48055271874,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,DNF,51,479.7347826087,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,7,26,387.46774358974,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,1,25,353.50711554251,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,6,25,397.26832272956,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,DNF,22,530.15931343852,
