Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,23,47,544.67461006114,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,6,30,443.11425048437,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,24,28,580.32118000855,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,10,14,483.33241551123,
UNI's Finchford Roubaix,2013-04-14,Men CAT B Collegiate,DNF,12,535.69910961276,
Old Capitol Criterium,2013-04-28,Men 4,20,44,418.58863359307,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,16,23,502.36503030303,
Kent Park Road Race,2015-03-15,Men Cat 4,7,15,422.07446072354,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,13,26,430.11331818182,
Old Capitol Criterium,2015-04-26,Men  Cat 4,14,33,413.33012152149,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,14,49,418.46892268636,
Snake Alley Criterium,2015-05-23,Men Cat 4,18,31,448.02442222222,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,9,14,447.94185093719,
Sakari Road Race,2015-08-8,Men Cat 4,6,19,412.7146875,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,5,18,383.99537037037,
Kent Park RR,2016-04-3,Men Cat 4,5,16,395.8565,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,4,27,373.06577479777,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,12,43,423.87737094139,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,12,22,470.34935459534,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,1,19,376.89257098765,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,7,28,418.10515439837,
Snake Alley Criterium,2016-05-28,Men Cat 4,25,34,474.76155882411,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,5,17,399.22914285714,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,10,17,430.0971875,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,35,47,492.2117173913,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,18,26,360.15807692308,
ABC East Village Criterium ,2016-08-7,Men Cat 3,5,19,372.25912025705,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,26,29,466.22990444191,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,15,19,459.51814814815,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,DNF,17,497.9464479902,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,19,23,479.73553881067,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,12,24,403.52773611111,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,12,23,387.82446666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,8,23,361.31581818182,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,16,20,439.09544444444,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,22,35,444.14753846154,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,7,16,396.0205952381,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,DNF,22,510.92708333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,DNF,23,473.51357897436,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,10,18,422.77895238095,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,16,18,480.98227083333,
