Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Sm 45+,1,46574,Peter,Lucke,Mix1,40:14.9,21761,347.21,297.585,
Men 1/2/3 Sm 45+,2,51772,Craig,Hofer,Boulder Orthopedics,40:15.0,47071,368.13,303.37846153846,
Men 1/2/3 Sm 45+,3,56585,Butch,Stinton,Mix1,40:16.8,34198,457.75,309.17192307692,
Men 1/2/3 Sm 45+,4,46559,Adam,Asnes,Mix1,40:17.1,45035,328.23,314.96538461538,
Men 1/2/3 Sm 45+,5,57388,Marcel,Vangarderen,Mix1,40:17.2,53196,334.96,320.75884615385,
Men 1/2/3 Sm 45+,6,14494,John,Talley,Boulder Orthopedics,40:17.8,34935,341.03,326.55230769231,
Men 1/2/3 Sm 45+,7,51791,Joseph,Paulson,Boulder Orthopedics,40:18.2,46650,331.14,332.34576923077,
Men 1/2/3 Sm 45+,8,51777,Robert,Arena,Real D-Amgen Masters Cycling,40:18.3,1878,300.67,338.13923076923,
Men 1/2/3 Sm 45+,9,51781,Rip,Mobus,Great Divide Brewing Company,40:18.9,24665,419.1,343.93269230769,
Men 1/2/3 Sm 45+,10,51826,Robert,Pinkerton,Natural Grocers Cycling Team,40:19.0,81796,380.15,349.72615384615,
Men 1/2/3 Sm 45+,11,51778,Jeff,Hoobler,Rally Sport Cycling Team,40:19.3,302644,361.72,355.51961538462,
Men 1/2/3 Sm 45+,12,51793,Brad,Haswell,Green Mountain Sports Velo,40:19.4,272917,372.67,361.31307692308,
Men 1/2/3 Sm 45+,13,16777,John,Fallon,Great Divide Brewing Company,40:19.7,278385,365.28,367.10653846154,
Men 1/2/3 Sm 45+,14,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,40:19.9,56261,301.37143292606,372.9,
Men 1/2/3 Sm 45+,15,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,40:20.2,69228,367.53408027701,378.69346153846,
Men 1/2/3 Sm 45+,16,54155,Rick,Suer,,40:20.8,276634,408.42,398.97057692308,
Men 1/2/3 Sm 45+,17,51785,Henrik,Pedersen,Mix1,40:21.0,243645,443.59,398.97057692308,
Men 1/2/3 Sm 45+,18,51991,Rob,Salcido,Natural Grocers Cycling Team,40:21.2,363669,373.13,398.97057692308,
Men 1/2/3 Sm 45+,19,54173,Jeff,Ray,Natural Grocers Cycling Team,40:22.6,362532,361.09,398.97057692308,
Men 1/2/3 Sm 45+,20,101531,Robert l,Brown jr,Great Divide Brewing Company,40:22.8,109614,375.22,398.97057692308,
Men 1/2/3 Sm 45+,21,51844,Gerald,Greenleaf,Boulder Orthopedics,40:23.5,46944,535.08470173569,398.97057692308,
Men 1/2/3 Sm 45+,22,51835,Daniel,Grygier,ColoBikeLaw.com,40:29.5,255333,457.1817895646,422.14442307692,
Men 1/2/3 Sm 45+,23,51782,Jeff,Ofsanko,Rally Sport Cycling Team,40:29.8,363673,382.9474947601,422.14442307692,
Men 1/2/3 Sm 45+,24,57044,Brack,Hattler,Great Divide Brewing Company,40:33.9,95095,419.19759651708,430.83461538462,
Men 1/2/3 Sm 45+,25,51828,Bill,Herwig,Natural Grocers Cycling Team,40:58.4,16011,423.48782294095,436.62807692308,
Men 1/2/3 Sm 45+,26,59471,Chris,Martel,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,113808,448.88888888889,442.42153846154,
Men 3 Sm ,1,56603,Mike,Woodard,Giant Cycling World p/b RMSS,55:15.8,362941,276.522432838,264.22483625731,
Men 3 Sm ,2,46508,Nate,Taggatz,Ronin Racing,55:16.3,374170,313.77,269.78039181287,
Men 3 Sm ,3,15468,Justin,Fahnestock,Ronin Racing,55:21.9,304369,324.29824561404,275.33594736842,
Men 3 Sm ,4,45187,Jared,Dean,,55:32.6,363518,294.49,280.89150292398,
Men 3 Sm ,5,15766,Nicolas,Jimenez,Team Mad Cat,56:06.0,305250,360.42906779809,286.44705847953,
Men 3 Sm ,6,51978,Michael,Koren,Giant Cycling World p/b RMSS,56:15.9,362778,271.33977962844,292.00261403509,
Men 3 Sm ,7,52021,Paul,Shumate,Foxtrot Racing,56:22.7,275449,307.5650806618,297.55816959064,
Men 3 Sm ,8,46601,Dan,Carragher,Ronin Racing,56:23.8,227683,266.88716143468,303.1137251462,
Men 3 Sm ,9,57426,Jeff,Ayres,,56:35.7,310130,327.579545198,308.66928070175,
Men 3 Sm ,10,51657,Juan,Gutierrez,Local Velo,56:36.2,148746,344.87,314.22483625731,
Men 3 Sm ,11,46602,Adam,Fivehouse,Primal - 1st Bank,56:39.9,224182,354.14158950617,319.78039181287,
Men 3 Sm ,12,54284,Barry,Schmidt,Ronin Racing,56:47.4,205158,302.05038028808,325.33594736842,
Men 3 Sm ,13,57420,Andrew,Kurzon,Ronin Racing,57:20.8,222223,306,330.89150292398,
Men 3 Sm ,14,23933,Jake,Cohen,Giant Cycling World p/b RMSS,57:25.7,242643,473.01940069506,336.44705847953,
Men 3 Sm ,15,60678,Brian,Friend,Primal - 1st Bank,@ 1 Lap,241587,315.53887734886,342.00261403509,
Men 3 Sm ,16,56610,Andy,Sagen,Denver 38 Racing,@ 1 Lap,363563,323.78561267532,347.55816959064,
Men 3 Sm ,17,56607,Stephen,Thomas,Rocky Mountain Road Club,@ 1 Lap,82513,290.14,353.1137251462,
Men 3 Sm ,18,51216,Scott,Preston,Primal - 1st Bank,@ 1 Lap,97431,259.43,358.66928070175,
Men 3 Sm 35+,1,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,39:03.7,185697,321.08,245.43612542541,
Men 3 Sm 35+,2,57386,Jay,Engel,ColoBikeLaw.com,39:03.9,286561,312.38271572228,253.80552947988,
Men 3 Sm 35+,3,51976,Kyle,Haugsness,Black Key Bulls Cycling,39:04.2,364543,277.34,262.17493353434,
Men 3 Sm 35+,4,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,39:04.4,138691,270.09,270.54433758881,
Men 3 Sm 35+,5,56603,Mike,Woodard,Giant Cycling World p/b RMSS,39:04.7,362941,276.522432838,278.91374164327,
Men 3 Sm 35+,6,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,39:05.7,128758,298.07,287.28314569774,
Men 3 Sm 35+,7,46579,Doug,Gordon,Team Rocky Mountain Health Plans,39:06.2,271155,304.14,295.65254975221,
Men 3 Sm 35+,8,59451,Matt,Hubach,Team Rocky Mountain Health Plans,39:31.1,307370,314.89,304.02195380667,
Men 3 Sm 35+,9,51835,Daniel,Grygier,ColoBikeLaw.com,39:38.4,255333,457.1817895646,312.39135786114,
Men 3 Sm 35+,10,46560,Shawn,Betz,Team Rocky Mountain Health Plans,39:59.9,315940,273.83,320.7607619156,
Men 3 Sm 35+,11,51657,Juan,Gutierrez,Local Velo,@ 1 Lap,148746,344.87,329.13016597007,
Men 3 Sm 35+,12,57419,Sean,Steeves,RockyMounts~Izze Racing,@ 1 Lap,92497,312.4,337.49957002454,
Men 3 Sm 35+,13,56613,Robert,Kantor,ColoBikeLaw.com,@ 1 Lap,343100,347.74,345.868974079,
Men 3 Sm 35+,14,46578,Sean,Hampton,Team Rocky Mountain Health Plans,@ 1 Lap,343140,318.55,354.23837813347,
Men 3 Sm 35+,15,60913,Richard,Light,Local Velo,@ 2 Lap,188435,300,362.60778218793,
Men 3 Sm 35+,16,60680,Kelby,Bethards,e2 Cycling Team,@ 2 Lap,48009,349.74940366464,370.9771862424,
Men 4 Sm ,1,57405,Anthony,Valentine,Primal - 1st Bank,43:03.2,259015,389.81772270115,322.75539407264,
Men 4 Sm ,2,52051,Brandon,Babiracki,,43:04.1,341982,393.6189622611,328.70516229416,
Men 4 Sm ,3,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,43:05.3,363620,347.58,334.65493051568,
Men 4 Sm ,4,52052,Nicholas,Applegate,GS Ciao,43:05.3,362572,420.53571428571,340.60469873719,
Men 4 Sm ,5,51933,Michael,Wolfner,Cycleton,43:05.9,363597,355.7,346.55446695871,
Men 4 Sm ,6,46604,Evan,Kias,Giant Cycling World p/b RMSS,43:06.2,295104,373.13397218801,352.50423518023,
Men 4 Sm ,7,46611,Michael,Zerinskas,PSIMET/Zilla Racing,43:07.3,310409,374.46,358.45400340175,
Men 4 Sm ,8,56594,Nicholas,Mcguire,,43:07.7,229602,408.5246816336,364.40377162327,
Men 4 Sm ,9,46599,Danial,Ebner,PSIMET/Zilla Racing,43:10.9,345196,367.09,370.35353984479,
Men 4 Sm ,10,60918,Travis,Chapman,,43:11.9,309188,400,376.30330806631,
Men 4 Sm ,11,38431,Dustin,Gillingham,Primal - 1st Bank,43:13.0,262242,360.40636311137,382.25307628782,
Men 4 Sm ,12,51899,Matthew,Rowe,,43:13.9,363233,353.37772006613,388.20284450934,
Men 4 Sm ,13,59438,Jeffrey,Vier,Giant Cycling World p/b RMSS,43:14.0,375099,405.28,394.15261273086,
Men 4 Sm ,14,57406,Justin,Adis,Prestige Imports/Audi Cycling Team,43:21.7,294005,425.11785714286,400.10238095238,
Men 4 Sm ,15,49070,Joseph,Wilhelmi,,43:25.8,172813,404.98265485313,406.0521491739,
Men 4 Sm ,16,57402,Bodie,Johnson,P2P/F.A.S.T. Labs presented by Reglera,43:28.7,376141,362.77961309524,420.9265697277,
Men 4 Sm ,17,52741,Joshua,Garland,CU Cycling-Boulder,43:30.2,374791,455.28,420.9265697277,
Men 4 Sm ,18,49069,Tsvi,Ancel,PSIMET/Zilla Racing,43:32.0,289499,453.33359948927,420.9265697277,
Men 4 Sm ,19,51912,Kyle,Boesel,Sonic Boom Racing,43:33.1,362749,391.57,420.9265697277,
Men 4 Sm ,20,51915,Kurt,Atkins,Primal - 1st Bank,43:40.2,312090,400.10238095238,435.80099028149,
Men 4 Sm ,21,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,44:55.5,118147,410.75,444.72564261377,
Men 4 Sm ,22,60165,Charlie,Suthard,Horizon Organic / Panache Elite Cycling,44:55.9,170978,444.58817799164,444.72564261377,
Men 4 Sm ,23,46482,Evan,Glowiak,Air Force Academy Falcons Cycling,@ 1 Lap,300853,421.19,453.65029494605,
Men 4 Sm ,24,60919,Eric,Short,Prestige Imports/Audi Cycling Team,@ 1 Lap,107822,400,459.60006316757,
Men 4 Sm ,25,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,@3 Lap,338516,421.08361020503,465.54983138909,
Men 4 Sm ,26,59461,Ti,Hays,,@3 Lap,363121,405.52,471.49959961061,
Men 4 Sm ,27,57202,Dustin,Harrison,Cycle To Fitness Racing Greyhounds,@5 Lap,320090,419.84,477.44936783212,
Men 4 Sm 35+,1,57373,Gregg,Tomlinson,Rocky Mountain Road Club,42:31.4,51856,349.23901098901,319.96266666667,
Men 4 Sm 35+,2,20418,Justin,Hall,Team Rio Grande,42:31.8,81780,357.49,327.23878787879,
Men 4 Sm 35+,3,60180,Aaron,Liddell,Giant Cycling World p/b RMSS,42:31.9,21149,395.4,334.51490909091,
Men 4 Sm 35+,4,51663,Craig,Hasselbach,Team Rio Grande,42:32.0,363992,413.73,341.79103030303,
Men 4 Sm 35+,5,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,42:32.3,363997,376.39,349.06715151515,
Men 4 Sm 35+,6,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,42:32.6,221678,361.62385555732,356.34327272727,
Men 4 Sm 35+,7,51652,Matthew,Couzens,TLR Cycling,42:33.4,363516,356,363.61939393939,
Men 4 Sm 35+,8,22221,Brent,Olson,TLR Cycling,42:33.9,211369,388.09,370.89551515152,
Men 4 Sm 35+,9,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,42:34.0,362475,400.3,378.17163636364,
Men 4 Sm 35+,10,70188,Eric,Brandt,Giant Cycling World p/b RMSS,42:34.2,239991,389.20816366274,385.44775757576,
Men 4 Sm 35+,11,50659,Brian,Miller,TLR Cycling,42:35.4,304131,415.92,392.72387878788,
Men 4 Sm 35+,12,54100,David,Chart,International Christian Cycling Club,42:35.5,362770,392.54,400,
Men 4 Sm 35+,13,57404,Brett,Hoopes,Twin Peaks CyclingInc,42:36.1,136437,392.92611333708,407.27612121212,
Men 4 Sm 35+,14,56571,Robert,Dwyer,ColoBikeLaw.com,42:36.5,363979,420.7,414.55224242424,
Men 4 Sm 35+,15,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,42:36.9,168454,434.46,421.82836363636,
Men 4 Sm 35+,16,49075,Tim,Slowey,ColoBikeLaw.com,42:37.4,362929,423.06804745063,436.38060606061,
Men 4 Sm 35+,17,59480,Joel,Gardner,Giant Cycling World p/b RMSS,42:37.6,362448,346.85714285714,436.38060606061,
Men 4 Sm 35+,18,52028,Andrew,Galloway,Team Evergreen Racing,42:38.1,365112,415.34909214943,436.38060606061,
Men 4 Sm 35+,19,50526,Joe,Helvoigt,Pikes Peak Velo,@ 1 Lap,357956,418.34299145299,450.93284848485,
Men 4 Sm 35+,20,60915,Jim,Carr,,@ 1 Lap,363095,400,458.20896969697,
Men 4 Sm 35+,21,51700,Frank,Pike,TLR Cycling,@ 1 Lap,66176,458.97607161988,465.48509090909,
Men 4 Sm 35+,22,60916,Jeff,Cox,,@ 1 Lap,363048,400,472.76121212121,
Men 4 Sm 35+,23,46482,Evan,Glowiak,,@ 3 Lap,300853,421.19,480.03733333333,
Men 4 Sm 45+,1,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,43:28.1,363361,401.14,331.24869464623,
Men 4 Sm 45+,2,51910,Brad,Clemmons,PSIMET/Zilla Racing,43:28.5,363838,381.15857562518,339.01439524109,
Men 4 Sm 45+,3,51729,Bennett,Hug,ColoBikeLaw.com,43:28.9,260446,386.81446430269,346.78009583596,
Men 4 Sm 45+,4,150387,John,Tannyhill,Giant Cycling World p/b RMSS,43:36.3,34977,401.96,354.54579643082,
Men 4 Sm 45+,5,54127,David,Warfield,PSIMET/Zilla Racing,43:37.9,342526,344.87,362.31149702568,
Men 4 Sm 45+,6,25003,Tom,Keller,GS Boulder/Trek Store,43:38.0,18772,379.39,370.07719762055,
Men 4 Sm 45+,7,57037,Eric,Rutter,ColoBikeLaw.com,43:38.3,363897,385.96,377.84289821541,
Men 4 Sm 45+,8,57380,Steven,Harris,ColoBikeLaw.com,43:38.3,248328,380.78926491146,385.60859881027,
Men 4 Sm 45+,9,60155,Dave,Krenik,Louisville Velo Club/ Team Louisville Cyclery,43:38.8,363724,437.21962214103,393.37429940514,
Men 4 Sm 45+,10,45269,Philippe,Capraro,ColoBikeLaw.com,43:39.7,362836,419.59,401.14,
Men 4 Sm 45+,11,60917,Tim,Schaefer,Team Adrenalin p/b Endurance Performance Coaching,43:39.8,369297,400,408.90570059486,
Men 4 Sm 45+,12,56571,Robert,Dwyer,ColoBikeLaw.com,43:40.7,363979,420.7,416.67140118973,
Men 4 Sm 45+,13,60714,Scott,Berg,Boulder Cycle Sport,43:41.1,3413,351.35074008122,424.43710178459,
Men 4 Sm 45+,14,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,43:41.1,235431,453.76167642594,432.20280237945,
Men 4 Sm 45+,15,13496,Michael,Jones,ColoBikeLaw.com,44:10.5,418085,411.20626213498,439.96850297432,
Men 4 Sm 45+,16,57385,William,Coffee,RockyMounts~Izze Racing,44:21.3,125263,451.22862690276,447.73420356918,
Men 4 Sm 45+,17,49087,Kirk,Hufford,PSIMET/Zilla Racing,44:25.3,362436,458.20766985991,455.49990416404,
Men 4 Sm 45+,18,60156,Trish,Albert,Sorella Cycling p/b BVM Engineering,45:11.5,140671,437.21962214103,463.26560475891,
Men 4 Sm 45+,19,57378,Phil,Mackelvie,Schwab Cycles Racing Team,@ 3 Lap,218421,375.25316475553,471.03130535377,
Men 5 Sm ,1,57054,Jeff,Jensen,,28:38.2,378384,433.2110756705,389.79108267956,
Men 5 Sm ,2,60176,Andrew,Passmore,,28:38.3,268017,471.96323298668,401.81489940628,
Men 5 Sm ,3,60905,Nathan,Duval,,28:38.4,377897,500,413.838716133,
Men 5 Sm ,4,52026,Maciej,Przewozny,,28:38.5,365447,448.49,425.86253285973,
Men 5 Sm ,5,52741,Joshua,Garland,CU Cycling-Boulder,28:38.7,374791,455.28,437.88634958645,
Men 5 Sm ,6,49080,Mark,Templeman,ZUMXR/Creekside Racing,28:39.6,375125,467.59770114943,449.91016631317,
Men 5 Sm ,7,53996,Justin,Johnson,,28:40.7,365834,451.42857142857,461.9339830399,
Men 5 Sm ,8,15324,Robert,Smith,Louisville Velo Club/ Team Louisville Cyclery,28:41.5,299828,545.15,473.95779976662,
Men 5 Sm ,9,57370,Tony,Prete,,29:00.0,363036,462.16,485.98161649334,
Men 5 Sm ,10,59443,Coley,Brenan,,29:44.1,377287,533.89894636015,498.00543322006,
Men 5 Sm ,11,60906,Brian,Coleman,,29:52.9,379421,500,510.02924994679,
Men 5 Sm ,12,60907,Jared,Thaut,,30:00.5,381872,500,522.05306667351,
Men 5 Sm ,13,60908,Shawn,Evans,,30:01.0,94293,500,534.07688340023,
Men 5 Sm ,14,21586,John,Stewart,,30:01.4,261423,412.07876332277,546.10070012695,
Men 5 Sm ,15,60909,Ryan,Nelson,,@ 1 Lap,623337,500,558.12451685368,
Men 5 Sm ,16,52042,Mark,Caraway,,@ 1 Lap,361954,535,570.1483335804,
Men Pro/Cat 1/2 Sm ,1,36175,Drew,Christopher,Primal - 1st Bank,14:56.3,288007,244.14,184.60583333333,
Men Pro/Cat 1/2 Sm ,2,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,14:56.6,233175,183.23,186.98678571429,
Men Pro/Cat 1/2 Sm ,3,706,Colby,Ricker,Sonic Boom Racing,14:57.7,257288,202.06,189.36773809524,
Men Pro/Cat 1/2 Sm ,4,56601,Kevin,Selker,Tokyo Joe's -Whole Foods/Primal,14:59.1,196804,238.28,191.74869047619,
Men Pro/Cat 1/2 Sm ,5,45120,Charles,'mac' cassin,Juwi Solar Cycling,15:00.6,287030,211.21,194.12964285714,
Men Pro/Cat 1/2 Sm ,6,22803,Chris,Winn,,15:11.1,292547,167.7,196.5105952381,
Men Pro/Cat 1/2 Sm ,7,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,15:11.2,224219,180.15,198.89154761905,
Men Pro/Cat 1/2 Sm ,8,32584,Luke,Harris,,15:39.0,269648,234.89,201.2725,
Men Pro/Cat 1/2 Sm ,9,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,15:39.0,163524,203.22,203.65345238095,
Men Pro/Cat 1/2 Sm ,10,46515,Michael,Giem,Ronin Racing,15:41.0,157100,199.66,206.0344047619,
Men Pro/Cat 1/2 Sm ,11,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,15:41.1,200087,205.64428411801,208.41535714286,
Men Pro/Cat 1/2 Sm ,12,24436,Colt,Peterson,Get Crackin'-MS Society,15:42.0,287772,223.77,210.79630952381,
Men Pro/Cat 1/2 Sm ,13,21069,Eric,Bennett,Get Crackin'-MS Society,15:42.1,242825,217.08,213.17726190476,
Men Pro/Cat 1/2 Sm ,14,13823,Logan,Garey,,15:42.2,160801,170.14030611785,215.55821428571,
Men Pro/Cat 1/2 Sm ,15,57397,Glen,Winkel,Natural Grocers Cycling Team,15:42.4,38640,380.69,217.93916666667,
Men Pro/Cat 1/2 Sm ,16,46503,Daniel,Matheny,B.C.V./Scion Cycling,15:42.6,145481,192.7784462597,220.32011904762,
Men Pro/Cat 1/2 Sm ,17,57049,Kevin,Cawley,Tokyo Joe's -Whole Foods/Primal,15:42.7,86907,240.50912990278,222.70107142857,
Men Pro/Cat 1/2 Sm ,18,2804,Adam,Zimmerman,Giant Cycling World p/b RMSS,15:43.0,248373,213.67,225.08202380952,
Men Pro/Cat 1/2 Sm ,19,46563,Carlos,Casali,Boulder Orthopedics,15:43.1,216719,259.58,227.46297619048,
Men Pro/Cat 1/2 Sm ,20,57411,Barry,Lee,Tokyo Joe's -Whole Foods/Primal,15:43.2,85255,219.92,229.84392857143,
Men Pro/Cat 1/2 Sm ,21,50536,Joseph,Brenner,,15:43.3,195047,246.01584069271,245.32011904762,
Men Pro/Cat 1/2 Sm ,22,46511,David,Mcintosh,Ronin Racing,15:43.4,49024,226.11,245.32011904762,
Men Pro/Cat 1/2 Sm ,23,45126,Garrett,Suydam,Primal - 1st Bank,15:45.3,306027,185.46,245.32011904762,
Men Pro/Cat 1/2 Sm ,24,51772,Craig,Hofer,Boulder Orthopedics,15:46.1,47071,368.13,245.32011904762,
Men Pro/Cat 1/2 Sm ,25,35008,Daniel,Gerow,Absolute Bikes Team,15:46.5,285633,276.99,245.32011904762,
Men Pro/Cat 1/2 Sm ,26,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,15:46.6,329668,202.63014102564,245.32011904762,
Men Pro/Cat 1/2 Sm ,27,15461,Patrick,Brown,Tokyo Joe's -Whole Foods/Primal,15:46.8,300829,290.88092782774,245.32011904762,
Men Pro/Cat 1/2 Sm ,28,16068,Robert,Dahl,Boulder Orthopedics,15:47.0,193885,216.27,245.32011904762,
Men Pro/Cat 1/2 Sm ,29,6643,Trevor,Connor,Team Rio Grande,15:47.2,160019,185,245.32011904762,
Men Pro/Cat 1/2 Sm ,30,51777,Robert,Arena,Real D-Amgen Masters Cycling,15:47.6,1878,300.67,245.32011904762,
Men Pro/Cat 1/2 Sm ,31,57119,Seth,Mincks,Ronin Racing,15:47.7,348592,246.1,245.32011904762,
Men Pro/Cat 1/2 Sm ,32,2141,Josh,Austin,Team Evergreen Racing,15:49.0,207835,241.2692778771,245.32011904762,
Men Pro/Cat 1/2 Sm ,33,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,15:52.8,193888,345.5,260.79630952381,
Men Pro/Cat 1/2 Sm ,34,39082,Matthew,Allen,Ronin Racing,15:58.2,199175,245.48,270.32011904762,
Men Pro/Cat 1/2 Sm ,35,12576,Michael,Burton,Mix1,15:59.6,310924,312.27,270.32011904762,
Men Pro/Cat 1/2 Sm ,36,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,16:00.4,13452,229.54,270.32011904762,
Men Pro/Cat 1/2 Sm ,37,24285,Tucker,Olander,Tokyo Joe's -Whole Foods/Primal,16:00.8,176282,213.15499968891,270.32011904762,
Men Pro/Cat 1/2 Sm ,38,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,16:03.7,14262,150,270.32011904762,
Men Pro/Cat 1/2 Sm ,39,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,16:05.2,206552,226.68,270.32011904762,
Men Pro/Cat 1/2 Sm ,40,32514,Alexander,Lewis,Horizon Organic / Panache Elite Cycling,16:06.2,311603,277.97,270.32011904762,
Men Pro/Cat 1/2 Sm ,41,4992,Robert,Burnett,Primal - 1st Bank,16:11.6,579,321.11,279.84392857143,
Men Pro/Cat 1/2 Sm ,42,20407,Michael,Catterall,Ronin Racing,16:24.8,260202,243.84,283.41535714286,
Men Pro/Cat 1/2 Sm ,43,24294,Craig,Magee,Natural Grocers Cycling Team,16:25.3,309830,214.09,283.41535714286,
Men Pro/Cat 1/2 Sm 35+,1,57392,Torsten,Lyon,Ronin Racing,51:40.7,114781,260.79,223.57833333333,
Men Pro/Cat 1/2 Sm 35+,2,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,51:40.9,69161,268.73,229.37792964946,
Men Pro/Cat 1/2 Sm 35+,3,46563,Carlos,Casali,Boulder Orthopedics,51:41.0,216719,259.58,235.17752596558,
Men Pro/Cat 1/2 Sm 35+,4,51817,Matthew,Segur,Mix1,51:47.7,224161,248.82,240.97712228171,
Men Pro/Cat 1/2 Sm 35+,5,46573,Lee,Middlekauff,Mix1,52:29.3,99409,283.42,246.77671859784,
Men Pro/Cat 1/2 Sm 35+,6,60169,Joshua,Barnett,Mix1,52:30.8,51949,240.57,252.57631491396,
Men Pro/Cat 1/2 Sm 35+,7,12576,Michael,Burton,Mix1,52:31.6,310924,312.27,258.37591123009,
Men Pro/Cat 1/2 Sm 35+,8,46506,Matt,Henry,Boulder Orthopedics,52:31.6,15859,262.18179259603,264.17550754621,
Men Pro/Cat 1/2 Sm 35+,9,57053,Brian,Huggins,Primal - 1st Bank,52:31.9,275490,324.73553487292,269.97510386234,
Men Pro/Cat 1/2 Sm 35+,10,45132,Bill,Campie,Sonic Boom Racing,52:32.1,202299,251.37,275.77470017847,
Men Pro/Cat 1/2 Sm 35+,11,51782,Jeff,Ofsanko,Rally Sport Cycling Team,52:32.2,363673,382.9474947601,281.57429649459,
Men Pro/Cat 1/2 Sm 35+,12,46558,Neal,Henderson,Boulder Orthopedics,52:32.3,94135,310.63832404852,287.37389281072,
Men Pro/Cat 1/2 Sm 35+,13,60172,Scott,Hartley,8 Sixteen Racing,52:32.4,51248,290.88092782774,293.17348912684,
Men Pro/Cat 1/2 Sm 35+,14,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,52:32.7,364392,275.18109070334,298.97308544297,
Men Pro/Cat 1/2 Sm 35+,15,46566,Peter,Dunlap,Sonic Boom Racing,52:33.2,310012,295.46605042594,304.77268175909,
Men Pro/Cat 1/2 Sm 35+,16,51791,Joseph,Paulson,Boulder Orthopedics,52:33.3,46650,331.14,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,17,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,52:33.9,203749,320.83233936001,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,18,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,52:34.1,193888,345.5,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,19,14494,John,Talley,Boulder Orthopedics,52:34.3,34935,341.03,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,20,46587,Daniel,Depaemelaere,8 Sixteen Racing,52:34.7,76220,351.4,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,21,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,52:34.9,212365,290.38243599035,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,22,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,52:37.8,268916,307.54,327.9710670236,
Men Pro/Cat 1/2 Sm 35+,23,46497,Eddy,Gragus,Team Helen's,52:41.5,48508,241.29005234904,351.1694522881,
Men Pro/Cat 1/2 Sm 35+,24,46530,L,Sandvik,Mix1,52:53.8,70312,320.37682390283,356.96904860423,
Women 3 Sw ,1,46552,Rebecca,Serratoni,ProDesign Cycling,46:21.3,362735,505.24373541563,407.11089445015,
Women 3 Sw ,2,21324,Madison,Tuggle,Exergy TWENTY12,47:49.7,310004,456.04,422.5924120418,
Women 3 Sw ,3,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,47:50.3,228980,452.31,438.07392963344,
Women 3 Sw ,4,54254,Emily,Carroll,ProDesign Cycling,47:50.6,364268,480.82198041231,453.55544722508,
Women 3 Sw ,5,60911,Heather,Enos,ProDesign Cycling,47:50.6,291366,500,469.03696481672,
Women 3 Sw ,6,57114,Jen,Schmidt,Pedal Pushers Cyclery,47:52.0,367414,468.53,484.51848240836,
Women 3 Sw ,7,6624,Megan,Cole,CU Cycling-Boulder,47:52.4,287393,500.43224655703,500,
Women 3 Sw ,8,46551,Lilly,Hansing,RockyMounts~Izze Racing,47:52.7,272088,440.62,515.48151759164,
Women 3 Sw ,9,46548,Rachel,Mahoney,ProDesign Cycling,47:53.3,348662,519.42,530.96303518328,
Women 3 Sw ,10,57409,Kate,Gracheck,JET Cycling,47:55.0,197141,522.85,546.44455277492,
Women 3 Sw ,11,60912,Liz,Bashaw,,@ 1 Lap,,500,561.92607036656,
Women 3 Sw ,12,51637,Carol,Kauder,RockyMounts~Izze Racing,@ 2 Lap,298004,539.91552123753,577.4075879582,
