Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Individual & Team Time Trial Championships,2013-08-17,Women 40-44,1,1,,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 40-44,4,5,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 4044,4,4,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4044,4,4,,
Nutmeg Classic Criterium,2014-06-7,Women 4,DNF,12,674.30266666667,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 5k,6,11,577.28874074074,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,8,12,531.08436111111,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,11,11,746.64286933411,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 5k TT,2,3,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 10k TT,2,3,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,5,5,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,DNF,20,751.3011875,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,15,17,731.38683333333,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 4549,3,3,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,DNF,15,652.09987032859,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  45 - 49 5K/10K 's,1,1,,
