Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,67,66,590.84491990791,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,66,68,609.35317156863,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,66,70,619.96014832068,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,66,74,637.3186627789,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,45,62,560.34787926615,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 MASTER M 55-59,4,6,525,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,36,36,610.12393022768,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,26,31,570.7647173538,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,45,56,584.87186890472,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,58,71,624.46988216846,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,30,43,571.65830208333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,26,33,596.89562261905,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,19,24,536.15638888889,
