Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,194227,Andy,Schnurbusch,,,609832,233.48145479917,204.93827429233,
Cat 1/2,2,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,214.05205750861,208.4982844858,
Cat 1/2,3,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,262.8242450758,212.05829467926,
Cat 1/2,4,36790,Brandon,Krawczyk,,,232232,253.37900303666,215.61830487273,
Cat 1/2,5,99321,Kevin,Solomon,City Title Cycling Team,,425096,236.45109849004,219.17831506619,
Cat 1/2,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,248.90991088949,222.73832525966,
Cat 1/2,7,245444,Nicolas,Rogers,Pinnacle Velo Racing,,259064,205.23776092122,226.29833545313,
Cat 1/2,8,121284,Luke,Pearse,The Cyclery Racing Team,,480489,210.12316765374,229.85834564659,
Cat 1/2,9,84263,Michael ,Allison,Move Up Road Squad,,310330,214.25148785824,233.41835584006,
Cat 1/2,10,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,243.32877612919,236.97836603352,
Cat 1/2,11,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,235.22323371862,240.53837622699,
Cat 1/2,12,191508,Coren,Hendricks,Quantum Racing Development,,593438,286.02244197659,244.09838642045,
Cat 1/2,13,146520,Talius,Chickering,606 Racing,,525433,281.84075102432,247.65839661392,
Cat 1/2,14,146413,William,Henkhaus,Quantum Racing Development,,535221,244.3142695166,251.21840680738,
Cat 1/2,15,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,269.05071902329,254.77841700085,
Cat 1/2,16,193674,Nick,Dolan,,,595420,273.62798186986,258.33842719432,
Cat 1/2,17,229527,Ian,Schnurbusch,,,610804,266.55471365781,261.89843738778,
Cat 1/2,18,36776,Nicholas,Ramirez,,,296749,259.22474851152,265.45844758125,
Cat 1/2,19,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,279.66586530829,269.01845777471,
Cat 1/2,20,170227,Michael,Morales,,,554602,328.58731448529,272.57846796818,
Cat 1/2,21,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,306.57257877497,276.13847816164,
Cat 1/2,22,104750,Chandler,Horton,,,439845,250.25145436493,279.69848835511,
Cat 1/2,23,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,266.88092939821,283.25849854857,
Cat 1/2,24,37226,Kent,Woermann,Move Up Road Squad,,278173,261.58959211888,286.81850874204,
Cat 1/2,25,191528,Daniel,Davidson,,,600492,309.93444597822,290.37851893551,
Cat 1/2,26,102947,Philip,Leachman,,,438365,249.50770426331,293.93852912897,
Cat 1/2,27,122766,Tyler,Cheslik,Move Up Road Squad,,468937,262.20728265668,297.49853932244,
Cat 1/2,28,66902,Gabriella,Arnold,,,432692,401.92990758166,301.0585495159,
Cat 1/2,29,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,150,304.61855970937,
Cat 1/2,30,49257,Ian,Borella,Team MACK Racing Elite,,345484,293.50526362028,308.17856990283,
Cat 1/2,31,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,408.75418916541,311.7385800963,
Cat 1/2,32,44357,Ashley,Weaver,LA Sweat,,334082,482.36471698337,315.29859028976,
Cat 3,1,175746,Brian,Kukla,CycleX Racing,,414960,280.16012094455,280.16012094455,
Cat 3,2,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,329.02874838554,301.30199928162,
Cat 3,3,93783,Stephano,Porter,,,422609,394.88384030077,304.98835367434,
Cat 3,4,61985,Edward,Kim,CycleX Racing,,353032,368.88006648074,308.67470806706,
Cat 3,5,193661,Samuel,Finch,,,454537,352.49934356514,312.36106245977,
Cat 3,6,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,321.72483111852,316.04741685249,
Cat 3,7,75066,Nicholas,Gomes,Quantum Racing Development,,392298,339.62901554153,319.73377124521,
Cat 3,8,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,278.31236300118,323.42012563793,
Cat 3,9,102948,Brian,Grace,CycleX Racing,,441112,322.75070714772,327.10648003064,
Cat 3,10,162812,Matt,Miller,,,552247,337.58503495796,330.79283442336,
Cat 3,11,121275,Devin,Handler,Trailhead Racing,,470102,302.16873679817,334.47918881608,
Cat 3,12,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,338.1655432088,
Cat 3,13,92954,Nathan,Cox,,,428164,335.401437194,341.85189760152,
Cat 3,14,83309,Michael link,Big tree cycling,CycleX Racing,,391409,371.72880541725,345.53825199423,
Cat 3,15,194205,Maximus,Macdonald,,,609978,384.29691440891,349.22460638695,
Cat 3,16,193694,Jason,Lopez,,,605012,300.27880916838,352.91096077967,
Cat 3,17,61989,Devin,Glenn,CycleX Racing,,242213,401.03745265454,356.59731517239,
Cat 3,18,229526,Auston,Harris,,,606081,427.91817946196,360.2836695651,
Cat 3,19,191534,Jacob,Linn,,,565060,325.20819672165,363.97002395782,
Cat 3,20,177470,Nicholas,Ammann,,,575844,344.80390440698,367.65637835054,
Cat 3,21,49254,Michael,Bobelak,Quantum Racing Development,,4030,338.74605145963,371.34273274326,
Cat 3,22,213700,Katherine,Lin,,,613484,454.04042881325,375.02908713597,
Cat 4/5,1,236795,Michael,Wood,,,628052,377.82005619461,342.80425573903,
Cat 4/5,2,230536,Brian,Kastli,Bicycle Shack Racing,,632891,394.1007159909,349.46355883953,
Cat 4/5,3,236766,Owen,Lloyd,,,296127,496.58209868081,356.12286194004,
Cat 4/5,4,231656,Daniel,Noud,,,623063,372.06621842561,362.78216504054,
Cat 4/5,5,193681,August,Kempa,,,609281,437.97660101106,369.44146814105,
Cat 4/5,6,236801,Bradley,Spudich,,,631445,503.79906566877,376.10077124155,
Cat 4/5,7,146851,Derrick,Boyd,SLF Motion,,498436,388.64167980942,382.76007434206,
Cat 4/5,8,131169,Casey,Black,,,417115,417.17001254183,389.41937744256,
Cat 4/5,9,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,398.03642934344,396.07868054306,
Cat 4/5,10,231607,Ryan,Warren,The Cyclery Racing Team,,253768,461.32512598866,402.73798364357,
Cat 4/5,11,230534,Abdalla,Bani,,,618375,484.01852537969,409.39728674407,
Cat 4/5,12,69204,Kevin,Horner,CycleX Racing,,478062,410.81446020357,416.05658984458,
Cat 4/5,13,230545,Evan,Rogers,,,618356,417.94104724723,422.71589294508,
Cat 4/5,14,123649,Michael,Morgan,CycleX Racing,,335098,395.64116818947,429.37519604559,
Cat 4/5,15,193683,Glenn,Smith,,,606837,497.68298579672,436.03449914609,
Cat 4/5,16,236763,Logan,Harmon,Velo Force,,634441,456.78140868131,442.6938022466,
Cat 4/5,17,93240,Alex,Panchot,,,429717,450,449.3531053471,
Cat 4/5,18,55201,Shawn,Oneal,,,57775,434.09239728112,456.0124084476,
Cat 4/5,19,157359,Mike,Eckert,Dogfish/Team Noah,,551034,472.82175237201,462.67171154811,
Cat 4/5,20,239422,Christopher,Kackert,,,630585,485.09337706506,469.33101464861,
Cat 4/5,21,239825,Keith,Adams,Pastaria - Big Shark Racing,,512707,463.32598636943,475.99031774912,
Cat 4/5,22,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,414.33742297077,482.64962084962,
Cat 4/5,23,161340,Thomas,Krausz,,,550897,452.17981713796,489.30892395013,
Cat 4/5,24,194210,Alex,Bakus,,,607904,426.60480178739,495.96822705063,
Cat 4/5,25,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,462.14082439663,502.62753015114,
Cat 4/5,26,258602,Alex,Dickerman,CycleX Racing,,548224,409.98841067221,509.28683325164,
Cat 4/5,27,142432,Aden,Priest,Fayetteville Wheelmen,,518403,388.8292753751,515.94613635214,
Cat 4/5,28,237613,Jimmy,Gunn,,,634643,542.75266040023,522.60543945265,
Masters 30+ Cat 1/2/3/4,1,36790,Brandon,Krawczyk,,,232232,253.37900303666,237.18673986456,
Masters 30+ Cat 1/2/3/4,2,102947,Philip,Leachman,,,438365,249.50770426331,254.03641288144,
Masters 30+ Cat 1/2/3/4,3,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,287.73575891521,270.88608589833,
Masters 30+ Cat 1/2/3/4,4,61989,Devin,Glenn,CycleX Racing,,242213,401.03745265454,287.73575891521,
Masters 30+ Cat 1/2/3/4,5,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,214.05205750861,304.5854319321,
Masters 30+ Cat 1/2/3/4,6,34890,Ben,Beger,,,103984,303.95296990516,321.43510494899,
Masters 30+ Cat 1/2/3/4,7,190309,Tyler,Hart,,,590180,381.29218389355,338.28477796587,
Masters 40+ Cat 1/2/3/4,1,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,278.20604343499,246.73943148896,
Masters 40+ Cat 1/2/3/4,2,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,338.25,254.10198558587,
Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,303.44342809048,261.46453968277,
Masters 40+ Cat 1/2/3/4,4,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,287.73575891521,268.82709377967,
Masters 40+ Cat 1/2/3/4,5,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,279.66586530829,276.18964787657,
Masters 40+ Cat 1/2/3/4,6,194225,Jason,Hunt,,,609816,385.46341006996,283.55220197347,
Masters 40+ Cat 1/2/3/4,7,191524,William,Erpelding,,,85272,331.11009509385,290.91475607038,
Masters 40+ Cat 1/2/3/4,8,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,326.64162680072,298.27731016728,
Masters 40+ Cat 1/2/3/4,9,34890,Ben,Beger,,,103984,303.95296990516,305.63986426418,
Masters 40+ Cat 1/2/3/4,10,59375,Jim,Farasy,Ozark Premier Racing,,192024,348.85961035696,313.00241836108,
Masters 40+ Cat 1/2/3/4,11,50452,Brian,Bradley,Ozark Premier Racing,,4563,360.65625,320.36497245798,
Masters 40+ Cat 1/2/3/4,12,187857,Craig,Teich,,,214790,350,327.72752655489,
Masters 40+ Cat 1/2/3/4,13,49254,Michael,Bobelak,Quantum Racing Development,,4030,338.74605145963,335.09008065179,
Masters 40+ Cat 1/2/3/4,14,125046,Michael,Wilkening,,,138541,344.02371393323,342.45263474869,
Masters 40+ Cat 1/2/3/4,15,123649,Michael,Morgan,CycleX Racing,,335098,395.64116818947,349.81518884559,
Masters 40+ Cat 1/2/3/4,16,99598,Daniel,Stutts,Velo Force,,195007,364.86541700861,357.17774294249,
Masters 40+ Cat 1/2/3/4,17,49248,Scott,Shaw,The Cyclery Racing Team,,182683,348.29962022043,364.5402970394,
Masters 40+ Cat 1/2/3/4,18,14483,Chris,Miller,,,233745,379.2654052332,371.9028511363,
Masters 40+ Cat 1/2/3/4,19,27866,Kevin,Eggart,FloridaVelo,,291482,399.77945652931,379.2654052332,
Masters 40+ Cat 1/2/3/4,20,37211,Bernd,Faust,,,243823,392.75010953206,386.6279593301,
Masters 40+ Cat 1/2/3/4,21,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,384.08337702254,393.990513427,
Masters 40+ Cat 1/2/3/4,22,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,433.32670102493,401.35306752391,
Masters 40+ Cat 1/2/3/4,23,124635,Dennis,Lilly,Velo Force,,482205,401.16531638951,408.71562162081,
Masters 40+ Cat 1/2/3/4,24,191380,Rob,Kukuljan,,,604158,381.98791596746,416.07817571771,
Masters 40+ Cat 1/2/3/4,25,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,417.2596778563,423.44072981461,
Masters 40+ Cat 1/2/3/4,26,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.75782809744,430.80328391152,
Masters 40+ Cat 1/2/3/4,27,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,321.732899495,438.16583800842,
Masters 40+ Cat 1/2/3/4,28,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.1383830581,445.52839210532,
Masters 40+ Cat 1/2/3/4,29,133882,Kent,Lewis,BRBC Blue River Bicycle Club,,104455,350,452.89094620222,
Masters 40+ Cat 1/2/3/4,30,48652,David,Keire,Velo Force,,54877,415.68545748723,460.25350029912,
Masters 40+ Cat 1/2/3/4,31,60597,Cale,Mcaninch,Ozark Premier Racing,,112498,341.63277256176,467.61605439603,
Masters 40+ Cat 1/2/3/4,32,37229,Michael,Bruzina,Ozark Premier Racing,,282794,393.99960022132,474.97860849293,
Masters 40+ Cat 1/2/3/4,33,142427,Charles,Givens,,,513855,451.8483149268,482.34116258983,
Masters 40+ Cat 1/2/3/4,34,170521,Nicolas,Mutis,Velo Force,,571309,430.63649563791,489.70371668673,
Masters 40+ Cat 1/2/3/4,35,190309,Tyler,Hart,,,590180,381.29218389355,497.06627078363,
Masters 40+ Cat 1/2/3/4,36,82838,Bradley,Wright,Springfield Brewing Company,,52756,454.4531159666,504.42882488054,
Masters 40+ Cat 1/2/3/4,37,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,511.79137897744,
Men Juniors 9-18 Open,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,,,
Men Juniors 9-18 Open,2,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 9-18 Open,3,247461,Mark,Yurkuns,,,646474,,,
Women Cat 4,1,175120,Olivia,Reeve,,,574453,,,
Women Cat 4,2,123441,Brenda,Bylaitis,,,481841,,,
Women Cat 4,3,236221,Hadley,Neil,,,632140,,,
Women Cat 4,4,178614,Rachael,Bontrager,Rocket City Velosport,,571438,,,
Women Juniors 9-18 Open,1,236221,Hadley,Neil,,,632140,,,
Women Open,1,44357,Ashley,Weaver,LA Sweat,,334082,482.36471698337,365.9475719381,
Women Open,2,66902,Gabriella,Arnold,,,432692,401.92990758166,384.96247149924,
Women Open,3,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,456.41218056175,403.97737106038,
Women Open,4,37340,Britta,Siegel,,,310867,426.41329593673,422.99227062152,
Women Open,5,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,408.75418916541,442.00717018266,
Women Open,6,175120,Olivia,Reeve,,,574453,595.9910215387,461.0220697438,
Women Open,7,174608,Hannah,Glatter,Move Up Cycling Club,,573020,461.0220697438,480.03696930494,
Women Open,8,213700,Katherine,Lin,,,613484,454.04042881325,499.05186886608,
Women Open,9,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,554.94781691197,518.06676842721,
Women Open,10,47053,Brianne,Guilford,,,325596,500.10885873086,537.08166798835,
Women Open,11,236221,Hadley,Neil,,,632140,549.86115327622,556.09656754949,
