Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,61,78,329.92070512821,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,64,78,349.47076754386,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,18,76,292.68882496782,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,681,1310,,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,63,84,365.59900793651,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,79,84,369.92962748706,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,26,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,233,530,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,259,792,,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),53,179,,
Chickasaw Trace Classic,2021-05-16,Men Junior 13-14 Open,12,12,722.22105529361,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,239,913,,
