Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,11,38,371.57894736842,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,34,40,439,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,27,28,451.42857142857,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,23,55,396.25,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,33,55,413.96414597409,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,42,46,467.17543237387,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,DNF,40,455.05208333333,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,25,40,415.78659567089,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,32,44,445.45100545929,
Antelope Island Classic,2012-05-5,Men CAT 4  ,32,47,452.89309803922,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,17,19,488.4243760446,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,24,25,493.45741103431,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,12,34,400.40292264307,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,57,67,498.927625,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,27,74,454.18488965126,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,32,70,439.23862292294,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,47,74,471.44848975731,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,23,50,437.83384086586,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,11,29,398.09695814586,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,17,29,480.13579166667,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,19,27,483.84104313061,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,16,23,467.95530858862,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,27,32,479.25875,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,29,41,479.80890179838,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,4,7,515.03,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,16,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,24,30,498.49526108075,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,18,30,467.52273729655,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,21,26,496.54613589639,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,12,20,480.94307407407,
Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,11,16,490.15458547364,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,10,17,528.78808333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,28,45,481.60877328833,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,DNF,21,510.51283333333,
The Walburg Classic,2014-02-22,Men Masters 60+,11,14,511.65450053523,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,24,39,497.03021851852,
East Canyon-Echo Road Race,2015-04-18,Men Masters 55+ CAT 1/2/3/4,11,11,597.55243703704,
Harvest Moon Criterium,2015-09-19,Men Cat 4,12,31,440.13352647569,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,42,56,481.33928571429,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,9,15,425.81435714286,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,4,14,410.79452223661,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,10,14,491.95575,
Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,8,12,432.21000277309,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,41,64,,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,19,50,428.6129,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,7,28,390.21256696979,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,20,28,479.06627563308,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,18,25,469.39517939097,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,17,25,466.32405062941,
The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,6,9,442.71622273277,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,DNF,28,528.50735873804,
