Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,430.98029706269,384.68382933605,
Men 530pm Cat 4/5,2,213386,Taylor,Castillo,Fount Cycling Guild,,610269,444.63023957929,397.74706346884,
Men 530pm Cat 4/5,3,213506,John,Danielson,Gene Johnson Cycling Team,,616117,477.54167908577,410.81029760163,
Men 530pm Cat 4/5,4,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,478.10185185185,423.87353173442,
Men 530pm Cat 4/5,5,231581,William,Kingman,Eliel Factory Team,,623881,435.53571428571,436.93676586721,
Men 530pm Cat 4/5,6,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,453.0625,450,
Men 530pm Cat 4/5,7,194233,Joshua,Smith,,,610660,434.13635731726,463.06323413279,
Men 530pm Cat 4/5,8,236725,Jerry,Du,,,591602,450,476.12646826558,
Men 530pm Cat 4/5,9,131020,Changren,Yong,,,470489,450,489.18970239837,
Men 530pm Cat 4/5,9,236528,Ty,Parshall,Tete de la Course,,604116,451.1624054321,502.25293653116,
Men 530pm Masters 45+,1,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,356.44285714286,316.57507495547,
Men 530pm Masters 45+,2,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,348.62037431611,325.84451107153,
Men 530pm Masters 45+,3,18163,Nathan,Hakken,Apex Racing,,271870,364.49740446057,335.11394718759,
Men 530pm Masters 45+,4,49114,Chris,Adolf,Fell Swoop,,1204,396.38353235705,344.38338330365,
Men 530pm Masters 45+,5,66519,Erin,Clendenin,Taco Time NW Cycling Team,,290453,400,353.6528194197,
Men 530pm Masters 45+,6,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,359.58047268822,362.92225553576,
Men 530pm Masters 45+,7,163758,Kirk,Canfield,,,551980,387.43233516484,372.19169165182,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Fell Swoop,,416882,380.44393855475,381.46112776788,
Men 530pm Masters 45+,9,93152,Todd,Tourville,Taco Time NW Cycling Team,,424679,400,390.73056388394,
Men 530pm Masters 45+,10,206827,Matthew,Dutton,Fell Swoop,,592346,394.9195802386,400,
Men 530pm Masters 45+,11,124322,Calvin,Carter,Hagens Berman,,605982,420.40391489842,409.26943611606,
Men 530pm Masters 45+,12,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,383.85499635186,418.53887223212,
Men 530pm Masters 45+,13,76109,Craig,Undem,R4C,,36216,400,427.80830834818,
Men 530pm Masters 45+,14,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,409.18317330669,437.07774446424,
Men 530pm Masters 45+,15,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,418.14126349841,446.3471805803,
Men 530pm Masters 45+,16,44258,Travis,Dougan,Fell Swoop,,280758,411.02011747091,455.61661669635,
Men 530pm Masters 45+,17,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,432.10730067875,464.88605281241,
Men 530pm Masters 45+,18,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,420.30640998881,474.15548892847,
Men 530pm Masters 45+,19,177963,Pohsiu,Lin,Fell Swoop,,575426,431.74705128456,483.42492504453,
Men 530pm Women,1,236690,Marguerite,Brown,Fount Cycling Guild,,606737,,,
Men 530pm Women,2,236582,Cari,Meyers,Gene Johnson Cycling Team,,95887,,,
Men 530pm Women,3,206997,Angela,Roberts,,,601367,,,
Men 530pm Women,DNF,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,,,
Men 645pm Cat 1/2/3,1,114466,William,Cucco,Tete de la Course,,439021,324.2883849963,276.12962608396,
Men 645pm Cat 1/2/3,2,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,336.68123847956,281.03894710488,
Men 645pm Cat 1/2/3,3,187714,Keith,Robinson,Hagens Berman,,180752,369.85494684059,285.9482681258,
Men 645pm Cat 1/2/3,4,127117,Mark,Severy,Premier Racing,,496555,311.2939972862,290.85758914673,
Men 645pm Cat 1/2/3,5,207092,Johan,Brusa,Premier Racing,,614493,313.6055274087,295.76691016765,
Men 645pm Cat 1/2/3,6,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,301.14394370105,300.67623118857,
Men 645pm Cat 1/2/3,7,183483,Mario,Sandoval,Fount Cycling Guild,,249275,298.51250766946,305.5855522095,
Men 645pm Cat 1/2/3,8,137078,Mitch,Gantz,Premier Racing,,225382,309.45714781628,310.49487323042,
Men 645pm Cat 1/2/3,9,127825,Sean,Bunce,Fount Cycling Guild,,495788,369.63761861996,315.40419425134,
Men 645pm Cat 1/2/3,10,49363,Andrew,Austin,Hagens Berman,,316276,341.12229289496,320.31351527226,
Men 645pm Cat 1/2/3,11,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,384.50233487635,325.22283629319,
Men 645pm Cat 1/2/3,12,159958,Christopher,Dennis,Apex Racing,,548507,333.24723450068,330.13215731411,
Men 645pm Cat 1/2/3,13,228640,John,Monnig,Zevenbergen,,608281,399.37624781504,335.04147833503,
Men 645pm Cat 1/2/3,14,145612,Parker,Mckean,Fount Cycling Guild,,526034,348.52085693968,339.95079935595,
Men 645pm Cat 1/2/3,15,49395,Ayden,Young,Zevenbergen,,361728,350.86662837994,344.86012037688,
Men 645pm Cat 1/2/3,16,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,314.93325676229,349.7694413978,
Men 645pm Cat 1/2/3,17,190931,Andrew,Scogin,Zevenbergen,,591333,388.64011023745,354.67876241872,
Men 645pm Cat 1/2/3,18,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,342.50678167428,359.58808343964,
Men 645pm Cat 1/2/3,19,137917,Kyle,Peterek,Premier Racing,,229536,305.27489691413,364.49740446057,
Men 645pm Cat 1/2/3,20,182721,Mack,Parshall,Tete de la Course,,580827,401.40053059999,369.40672548149,
Men 645pm Cat 1/2/3,21,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,346.5904349087,374.31604650241,
Men 645pm Cat 1/2/3,22,99915,Edward,Rosenberg,Zevenbergen,,286466,392.7365775201,379.22536752334,
Men 645pm Cat 1/2/3,23,101680,Jeremy,Cucco,Illuminati Cycling,,439012,381.33764649029,384.13468854426,
Men 645pm Cat 1/2/3,24,183485,Tyson,Danilson,Gene Johnson Cycling Team,,297903,379.43898771029,389.04400956518,
Men 645pm Cat 1/2/3,25,229158,Forest,Tarbath,Gene Johnson Cycling Team,,620341,386.17476747525,393.9533305861,
Men 645pm Cat 1/2/3,25,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,396.45312112563,398.86265160703,
Men 645pm Cat 1/2/3,25,169122,Sam,Horn,Apex Racing,,578305,412.45140726396,408.68129364887,
Men 645pm Cat 1/2/3,25,128980,Miles,Farrow johnson,Apex Racing,,493786,389.33836520146,452.86518283718,
Men 645pm Cat 1/2/3,25,59941,Rian,Rustvold,Hagens Berman,,367130,371.81195224483,418.49993569072,
Men 645pm Cat 1/2/3,25,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,386.85057073157,443.04654079533,
Men 645pm Cat 1/2/3,25,166219,Trenton,Starkey,Fount Cycling Guild,,559602,298.36131788957,403.77197262795,
Men 645pm Cat 1/2/3,25,175306,Ryan,Styrk,Fount Cycling Guild,,572541,367.04804329724,413.59061466979,
Men 645pm Cat 1/2/3,25,18163,Nathan,Hakken,Apex Racing,,271870,364.49740446057,423.40925671164,
Men 645pm Cat 1/2/3,25,146724,Chris,Wilson,Fount Cycling Guild,,514629,344.44448352094,447.95586181625,
Men 645pm Cat 1/2/3,25,18174,John,Leopold,Illuminati Cycling,,310574,361.09286802426,428.31857773256,
Men 645pm Cat 1/2/3,25,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,413.33867064308,433.22789875349,
Men 645pm Cat 1/2/3,25,41994,Alex,Ackel,Zevenbergen,,290048,377.07829466812,438.13721977441,
Men 645pm Cat 4/5,1,213337,Luke,Heerema,Zevenbergen,,611624,423.63744190757,359.06464503115,
Men 645pm Cat 4/5,2,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,404.11324381201,364.7481047167,
Men 645pm Cat 4/5,3,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,430.98029706269,370.43156440225,
Men 645pm Cat 4/5,4,228941,Ryan,Mix,Zevenbergen,,619504,412.66924349262,376.11502408781,
Men 645pm Cat 4/5,5,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,448.15693188554,381.79848377336,
Men 645pm Cat 4/5,6,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,433.21209764633,387.48194345891,
Men 645pm Cat 4/5,7,206835,Rob,Lee,Apex Racing,,606135,472.15017972327,393.16540314447,
Men 645pm Cat 4/5,8,213386,Taylor,Castillo,Fount Cycling Guild,,610269,444.63023957929,398.84886283002,
Men 645pm Cat 4/5,9,194238,Zachary,Oster,Gene Johnson Cycling Team,,605591,455.74191077529,404.53232251557,
Men 645pm Cat 4/5,10,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,422.82218613502,410.21578220113,
Men 645pm Cat 4/5,11,194231,Lucas,Nolta,Apex Racing,,609768,470.51122291022,415.89924188668,
Men 645pm Cat 4/5,12,149615,Bryan,Arko,,,530001,450,421.58270157223,
Men 645pm Cat 4/5,13,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,496.25,427.26616125779,
Men 645pm Cat 4/5,14,236684,Joe,Garvin,,,634675,450,432.94962094334,
Men 645pm Cat 4/5,15,236538,Bing,Ye,Zevenbergen,,630441,455,438.63308062889,
Men 645pm Cat 4/5,16,213506,John,Danielson,Gene Johnson Cycling Team,,616117,477.54167908577,444.31654031445,
Men 645pm Cat 4/5,17,124322,Calvin,Carter,Hagens Berman,,605982,420.40391489842,450,
Men 645pm Cat 4/5,18,229167,Jonathan,Preece,Gene Johnson Cycling Team,,630171,487.29166666667,455.68345968555,
Men 645pm Cat 4/5,19,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,470.94349442258,461.36691937111,
Men 645pm Cat 4/5,20,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,478.10185185185,467.05037905666,
Men 645pm Cat 4/5,21,194233,Joshua,Smith,,,610660,434.13635731726,472.73383874221,
Men 645pm Cat 4/5,22,207087,James,Leinbach,A cycling Team,,608816,481.37457610454,478.41729842777,
Men 645pm Cat 4/5,23,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,425.28727848583,535.2518952833,
Men 645pm Cat 4/5,23,161379,Damjin,Byamba,,,553887,450,512.51805654109,
Men 645pm Cat 4/5,23,213374,Jj,Lee,Gene Johnson Cycling Team,,605895,495.39523800607,540.93535496885,
Men 645pm Cat 4/5,23,236726,Quin,Kennedy,SeattleRush Racing,,630464,450,495.46767748443,
Men 645pm Cat 4/5,23,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,470.41859747141,529.56843559775,
Men 645pm Cat 4/5,23,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,453.0625,523.88497591219,
Men 645pm Cat 4/5,23,165540,Ryan,Spivey,Apex Racing,,559629,457.90690214377,518.20151622664,
Men 645pm Cat 4/5,23,236557,Jon,Morrison,Caliber Home Loans/Gerks,,628223,567.5,501.15113716998,
Men 645pm Cat 4/5,23,236689,Tim,Blaney,Caliber Home Loans/Gerks,,258000,450,489.78421779887,
Men 645pm Cat 4/5,23,117335,James,Jennings,Apex Racing,,592626,436.81099086993,506.83459685553,
Men 645pm Cat 4/5,23,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,485.21323529412,484.10075811332,
Men 645pm Masters,1,59956,Doug,Davis,Zevenbergen,,74205,349.2551245445,300.37993192586,
Men 645pm Masters,2,91801,Lloyd,Lints,Zevenbergen,,308009,366.60750214699,303.81510668703,
Men 645pm Masters,3,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,351.6727830121,307.25028144821,
Men 645pm Masters,4,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,356.44285714286,310.68545620939,
Men 645pm Masters,5,44283,David,Mullen,Hagens Berman,,306785,352.04882546571,314.12063097056,
Men 645pm Masters,6,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,353.43467735641,317.55580573174,
Men 645pm Masters,7,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,375.25567851943,320.99098049292,
Men 645pm Masters,8,162351,Peter,Kuhn,Hagens Berman,,554857,376.80314347488,324.4261552541,
Men 645pm Masters,9,49394,John,Rasanen,Fell Swoop,,312638,354.14022837952,327.86133001527,
Men 645pm Masters,10,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,367.87685523567,331.29650477645,
Men 645pm Masters,11,161378,Louis,Mcgranaghan,Liquid Velo Expeditors,,548767,416.98688388255,334.73167953763,
Men 645pm Masters,12,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,345.63504326201,338.16685429881,
Men 645pm Masters,13,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,395.71053572581,341.60202905998,
Men 645pm Masters,14,147051,Stephen,Fontenot,OMG Racing,,289009,406.06814479185,345.03720382116,
Men 645pm Masters,15,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,348.62037431611,348.47237858234,
Men 645pm Masters,16,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,367.32271176621,351.90755334352,
Men 645pm Masters,17,206827,Matthew,Dutton,Fell Swoop,,592346,394.9195802386,355.34272810469,
Men 645pm Masters,18,194239,Jude,Larene,Fell Swoop,,283623,457.85777558141,358.77790286587,
Men 645pm Masters,19,131608,Stuart,Ayling,Hagens Berman,,501118,363.83343303755,362.21307762705,
Men 645pm Masters,20,148140,Stephen,Gingrich,Apex Racing,,278610,368.04561144738,365.64825238823,
Men 645pm Masters,21,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,359.58047268822,369.0834271494,
Men 645pm Masters,22,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,438.08742473739,372.51860191058,
Men 645pm Masters,23,187087,Steven,Crane,Hagens Berman,,585754,412.66817949852,375.95377667176,
Men 645pm Masters,24,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,436.26972762157,379.38895143294,
Men 645pm Masters,25,49114,Chris,Adolf,Fell Swoop,,1204,396.38353235705,382.82412619411,
Men 645pm Masters,26,183491,David,Grainger,Gene Johnson Cycling Team,,582145,390.68695044086,386.25930095529,
Men 645pm Masters,27,121996,Andrew,Howell,,,195828,427.46666666667,389.69447571647,
Men 645pm Masters,28,107770,Russ,Sovde,Zevenbergen,,460940,398.07031973047,393.12965047765,
Men 645pm Masters,29,163758,Kirk,Canfield,,,551980,387.43233516484,396.56482523882,
Men 645pm Masters,30,236727,Dustin,Shaffer,Fell Swoop,,630911,400,400,
Men 645pm Masters,31,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,423.47699985819,403.43517476118,
Men 645pm Masters,32,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,418.14126349841,406.87034952235,
Men 645pm Masters,33,36398,Rick,Roof,Fell Swoop,,242755,393.51524168409,410.30552428353,
Men 645pm Masters,34,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,439.41647098432,413.74069904471,
Men 645pm Masters,35,39773,David,Chipchase,Liquid Velo Expeditors,,220071,400,417.17587380589,
Men 645pm Masters,36,146408,John,Spring,,,524271,501.79761568021,420.61104856706,
Men 645pm Masters,37,28135,Scott,Vinson,,,70843,400,424.04622332824,
Men 645pm Masters,38,130151,Mike,Brown,Fell Swoop,,169016,449.39732390372,427.48139808942,
Men 645pm Masters,39,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,406.23261242499,430.9165728506,
Men 645pm Masters,40,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,383.85499635186,434.35174761177,
Men 645pm Masters,41,190934,Jesse,Favia,,,591098,398.70529192306,437.78692237295,
Men 645pm Masters,42,60306,David,Gambel,Liquid Velo Expeditors,,367299,409.16323104042,441.22209713413,
Men 645pm Masters,43,36005,Zqwan,Peterson,Fell Swoop,,109655,441.64017392407,444.65727189531,
Men 645pm Masters,44,236728,Craig,Martin,Fell Swoop,,634639,400,448.09244665648,
Men 645pm Masters,45,20239,Chris,Mahan,Fell Swoop,,190831,411.73333333333,451.52762141766,
Men 645pm Masters,46,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,409.18317330669,454.96279617884,
Men 645pm Masters,47,153015,George,Wright,Taco Time NW Cycling Team,,551066,382.48733292082,458.39797094002,
Men 645pm Masters,48,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,390.3266024972,496.18489331297,
Men 645pm Masters,48,149268,Alec,Cervenka,State Bicycle Company / Handup / Goodr,,527481,400,461.83314570119,
Men 645pm Masters,48,12521,Bart,Heer,Fell Swoop,,256032,389.23485156432,475.5738447459,
Men 645pm Masters,48,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,400,472.13866998473,
Men 645pm Masters,48,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,423.34675324675,492.74971855179,
Men 645pm Masters,48,162352,Walter,Howard,Notre Dame Cycling,,192296,423.45442383703,468.70349522355,
Men 645pm Masters,48,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,406.89702431463,489.31454379061,
Men 645pm Masters,48,45667,Darnell,Umagat,,,307266,457.26998691163,485.87936902944,
Men 645pm Masters,48,44258,Travis,Dougan,Fell Swoop,,280758,411.02011747091,482.44419426826,
Men 645pm Masters,48,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,411.07635879663,479.00901950708,
Men 645pm Masters,48,152030,Jonas,Bakkane,Fell Swoop,,414541,431.86211680787,465.26832046237,
Men 645pm Masters,48,121993,Brett,Robertson,Taco Time NW Cycling Team,,481152,499.05972580307,499.62006807414,
