First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Gannon,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,23,28,435.85913355615,
Alex,Schimp,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,48,48,548.699065196,
Aaron,Van lieshout,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,18,63,416.73032258065,
Alex,Schimp,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,37,63,484.05774193548,
Eric,Shumaker,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,25,75,428.99395945946,
Aaron,Van lieshout,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,36,75,455.55137837838,
Aaron,Van lieshout,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,50,68,506.98786764706,
Alex,Schimp,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,28,31,481.33407142857,
Riley,Cockerill,LAPT Criterium,2017-06-10, Category 3/4,17,19,530.22018518519,
Alex,Schimp,LAPT Criterium,2017-06-10, Category 3/4,18,19,542.68092592593,
Alex,Schimp,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,9,13,531.85646413701,
Alex,Schimp,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,16,25,533.91650226942,
Alex,Schimp,Menomonee Falls Crit,2017-04-15,  Cat 4/5,9,47,415.5128015873,
Alex,Schimp,Menomonee Falls Crit,2017-04-15,  Cat 5,22,32,524.19053333333,
Joseph,Chada,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,9,22,360.07118736115,
Joseph,Chada,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,21,48,467.77693127171,
Aaron,Van lieshout,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,11,41,433.79146296296,
Aaron,Van lieshout,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,18,27,490.3541025641,
Aaron,Van lieshout,New Glarus Road Race,2016-07-30, Cat 4/5,36,64,464.18190199363,
Aaron,Van lieshout,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,59,71,521.52105882353,
Aaron,Van lieshout,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,31,61,455.46,
Aaron,Van lieshout,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,22,33,484.24553333333,
Aaron,Van lieshout,Palmyra Road Race,2016-05-28, Cat 4/5,26,28,526.6438746407,
Theodore,Pyzyk,Fitchburg Fast and Furious,2016-04-24, Category 5,14,18,543.82548148148,
Theodore,Pyzyk,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,24,46,,
Aaron,Van lieshout,GDVC Spring Crit #2,2016-04-17, Category 4/5,17,51,429.69797101449,
Theodore,Pyzyk,Menomonee Park Criterium      ,2016-04-16, Category 5,22,43,509.81215789474,
Daniel,Eckerson,Cardinal Criterium,2016-03-12,Men Collegiate  C,5,21,462.61237826831,
Riley,Cockerill,Cardinal Criterium,2016-03-12,Men Collegiate  D,17,62,538.60812722632,
Daniel,Blumberg,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,6,30,383.18273836725,
Daniel,Blumberg,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,2,19,398.46858196167,
Daniel,Blumberg,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,7,12,449.84382344946,
Daniel,Blumberg,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,6,16,424.86261537417,
Daniel,Blumberg,Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,3,18,386.59849726792,
Daniel,Blumberg,Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,13,41,433.48674606754,
Kenny,Kemp,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 5,4,6,,
Kenny,Kemp,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,6,12,494.14350823909,
Kenny,Kemp,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 5,3,5,,
Kenny,Kemp,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,4,9,485.23150260023,
Daniel,Blumberg,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,12,39,413.28407017544,
Daniel,Blumberg,Tour of Galena - Crit,2015-06-7,Men Cat 4,21,33,471.9515,
Daniel,Blumberg,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,10,58,395.33381214342,
Daniel,Blumberg,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,18,57,420.02913461538,
Daniel,Blumberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,12,30,431.18767857143,
Kenny,Kemp,Snake Alley Criterium,2015-05-23,Cat 5,11,22,489.6155034475,
Kenny,Kemp,Burlington Road Race,2015-05-22,Men  Cat 5,6,33,425.64654995816,
Kenny,Kemp,Silver Lake Criterium,2015-05-17,Men   Category 5,4,14,462.5,
Kenny,Kemp,Silver Lake Criterium,2015-05-17,Men   Category 4/5,8,11,520.384,
Derek,Landwehr,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,7,43,401.92351412518,
Derek,Landwehr,Southside Sprint,2014-07-20,Men Cat 5  ,3,24,427.75871529108,
Derek,Landwehr,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,7,30,437.7195,
Derek,Landwehr,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,14,33,455.43139708698,
Daniel,Bomfim,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,15,46,306.79993478261,
Berthand,Hartemink,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,24,33,338.58453333333,
