First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Lownik,Harbor Master Criterium,2018-04-22,Men Cat 4/5,15,24,465.954,
Adam,Lownik,ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,8,13,510.24962919992,
Adam,Lownik,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,66,71,542.38136764706,
Rob,Voros,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Beginner Cat 5,5,9,500,
Lynn,Gray,Feliciana Road Race,2016-05-29,Men Masters 40+ Open,12,16,415.86313318922,
Michael,Breaux,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,44,54,588.63636363636,
Stephanie,Smith,LAMBRA Age-Graded Championship Race,2015-09-6,Women 19-39 Open,1,3,,
Girard,Melancon,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,10,20,472.425,
Stephanie,Smith,LAMBRA Individual Time Trial Championship,2015-08-23,Women Cat 1/2/3,1,2,,
Girard,Melancon,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,4,46,434.9240298653,
Eric,Heyl,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,9,46,452.0492851639,
Cody,Dimarco,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,12,46,462.32443834307,
Jeremy,Lee,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,19,46,486.29979576112,
Rob,Voros,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,40,46,558.22586801526,
Anthony,Palmisano,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,41,46,561.65091907498,
Stephanie,Smith,La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,1,12,388.27433333333,
Girard,Melancon,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,3,19,422.43102888889,
Jeremy,Lee,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,13,19,545.11527333333,
Stephanie,Smith,La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,2,12,394.58638032845,
Stephanie,Smith,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,1,13,430.60730288764,
Stephanie,Smith,Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,1,11,379.44205867695,
Stephanie,Smith,Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,2,10,411.82589038811,
Stephanie,Smith,Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,1,10,362.10020887055,
Stephanie,Smith,Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,1,11,362.7715,
Stephanie,Smith,Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,1,8,408.45255897191,
Stephanie,Smith,Rocky Mount Stage Race - GC,2015-05-17,Women Open,6,6,,
Stephanie,Smith,Rocky Mount Stage Race - RR,2015-05-16,Women Open,4,6,,
Stephanie,Smith,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,25,36,495.14972181848,
Stephanie,Smith,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,27,31,521.52040310185,
Stephanie,Smith,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,5,32,347.2124760242,
Stephanie,Smith,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,20,36,465.46522842594,
Michael,Rasch,Harbor Master Criterium,2015-04-26,Men Cat 5,10,39,449.06650580847,
Jeremy,Lee,Harbor Master Criterium,2015-04-26,Men Cat 5,28,39,563.66686773941,
Stephanie,Smith,Harbor Master Criterium,2015-04-26,Men Cat 4,10,24,450.92048968081,
Girard,Melancon,Harbor Master Criterium,2015-04-26,Men Cat 4,23,24,,
Stephanie,Smith,Harbor Master Criterium,2015-04-26,Women Cat 1/2/3/4,1,8,468.22817,
Curtis,Jarand,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,22,25,456.8424,
Girard,Melancon,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,24,25,456.8424,
Wes,Johnson,Harbor Master Criterium,2015-04-26,Men Cat 3,9,12,431.8213131526,
Martin,Mauersberg,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,17,24,500.18204545455,
Stephanie,Smith,Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,1,16,402.33649619359,
Stephanie,Smith,Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,2,13,432.42472222222,
Stephanie,Smith,Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,1,16,371.4585,
Stephanie,Smith,Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,1,14,393.45758494819,
Cody,Dimarco,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,17,69,413.69427449111,
Michael,Breaux,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,20,69,422.07251883932,
Rob,Voros,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,68,69,533.78244348204,
