Race Name,Race Date,Category Name,Place,Total Racers,Points
Wells Ave,2021-05-9,Race C,5,10,483.86666666667,
Wells Ave,2021-05-16,Race B,6,11,450,
Wells Ave,2021-05-23,Race B,1,11,347.20522192527,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,1,66,379.3196896205,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,7,90,265.96875,
NY Capital Region Road Race,2021-07-10,Men 3/4,17,38,318.75,
Zoom Mass Twilight Crit,2021-07-21,CAT A,5,16,277.5,
Sunshine Criterium,2021-07-24,Men Cat 3/4,10,40,334.84834558824,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,21,38,207.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,7,36,181.25,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,27,36,213.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,13,46,185.65217391304,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,31,55,305,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,1,55,255,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,4,71,329.11552049149,
BAA Crit,2021-10-30,Men Senior   PRO 13,DNF,14,523.43728990554,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,3,27,332.86574016182,
Well Ave - JDH Memorial,2022-04-3,Men Open A,1,10,274.6499728826,
Wells Ave,2022-04-10,Men Open A,1,10,258.62965735247,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,10,30,222.47058823529,
Wells Ave,2022-04-24,Men Open A,3,10,294.37860654856,
Hatfield Road Race,2022-04-30,Pro/1/2/3,9,39,197.95199710557,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,5,47,148.08419469244,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,10,33,300.4375910695,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,20,34,346.22698807695,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,25,35,314.4358585227,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,7,35,244.13903716873,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,7,38,244.4445336644,
Wells Ave p/b Orbea,2022-08-7,Men Cat 1/2/3 A,1,15,251.92816942733,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,23,37,292.38656205513,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,63,99,350.66130687164,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,10,15,297.7403160396,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,24,54,312.55598745801,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
