Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,38,45,593.53626666667,
Tour of the Battenkill Day 1,2013-04-13,Junior Girls 15-18,3,3,,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,23,28,685.14049713296,
Barre Grand Prix Criterium,2013-05-19,Women Cat 4,1,3,,
Barre Grand Prix Criterium,2013-05-19,Women 1,3,4,,
Vermont State Time Trial Championships ,2013-06-9,Women 17-18,2,2,,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,7,10,621.98147411187,
Capital Region Road Race,2013-07-13,4 Women,9,10,636.4666,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,24,29,650.4253525641,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),7,27,514.76098930945,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,11,21,589.72292849744,
GMSR Stage 1,2013-08-30,Women 3/4,29,36,591.75407407407,
GMSR Stage 2,2013-08-31,Women 3/4,20,36,557.4620625,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,15,15,727.14775895549,
Myles Standish State Forest Road Race,2014-04-13,Women C4,14,34,561.66935204399,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,12,12,465.525,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,18,30,623.21541290622,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,10,16,565.37185980456,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,19,33,577.48877083333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,24,33,626.92430868687,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,25,30,602.99691642649,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,24,33,586.72748387273,
Wilmington-Whiteface Road Race,2014-06-1,Women Junior  15-18,2,4,,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,5,25,478.91205994334,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,32,40,585.46204928269,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,23,32,596.7871639803,
Capital Region Road Race,2014-07-12,Women Cat 4  ,9,16,560.5,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),17,26,532.8029455586,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),3,14,487.94333333333,
Philly Phyler  Criterium,2015-03-22,Women Collegiate B,DNF,10,589.31625,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,5,11,544.52288131012,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,8,11,607.6172413169,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,2,22,493.60304163746,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,4,18,539.98727724402,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,4,15,543.2480952381,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Cat 3 Open 19-34,1,2,,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Women,5,6,522.66666666667,
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 2 Open 19-34,3,6,478.83333333333,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,13,14,621.11702380952,
Army Classic Road Race,2017-04-15,Women Collegiate B,1,13,520.2835077825,
Army Classic Criterium,2017-04-15,Women Collegiate B,5,9,574.36,
Rasputitsa,2018-04-21,Place,188,100,444.4,
