Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 5,1,7,435.20528977258,
Cotton Classic Time Trial #2,2017-08-20,Men 35-39 Cat 5,1,4,,
Cotton Classic Time Trial #2,2017-08-20,Men 35-39 Cat 5,1,4,,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,1,32,350,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,1,20,344.84693872248,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,1,50,348.33645907181,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,24,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,18,41,442.94072124756,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,1,38,343.04840067973,
Sonoita-Patagonia Time Trial,2018-03-25,Men Cat 4,1,1,,
Cotton Classic Time Trial,2018-07-15,Men 35-39 Cat 4,DNF,1,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 4,1,4,,
A Race Against Time ,2019-02-9,Men  15+ M3,3,12,365.43433172685,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,4,7,442.44402613667,
