First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Gould,Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,9,11,381.98383833333,
Barry,Hughes, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,35,63,355.71995689655,
Barry,Hughes, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,13,79,281.18775673258,
Barry,Hughes, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,20,38,331.39783661013,
Barry,Hughes,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,10,23,329.87775095797,
Barry,Hughes,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,5,23,305.79697994744,
Barry,Hughes,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,12,28,341.54533333333,
Barry,Hughes,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,10,29,311.76713333333,
Jeffrey,Dickinson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,22,80,290.28856060606,
Jeffrey,Dickinson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,10,59,258.88440909091,
Jeffrey,Dickinson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,34,74,289.27828304598,
Jeffrey,Dickinson,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,11,45,266.43508333333,
Larry,Busbea,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,17,58,469.56142175625,
Michael,Kothke,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,22,58,483.39713913977,
Steve,Greenwell,Colossal Cave Road Race,2014-04-12,Men masters 45+,13,17,416.56358333333,
Michael,Kothke,Colossal Cave Road Race,2014-04-12,Men cat 5  ,3,32,413.32285714286,
Larry,Busbea,Colossal Cave Road Race,2014-04-12,Men cat 5  ,7,32,442.21523809524,
Jeffrey,Dickinson,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,25,46,309.90991304348,
Jeffrey,Dickinson,CSU Criterium ,2014-03-29,Men SM Pro-12  ,12,39,251.77453333333,
Michael,Kothke,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,2,27,402.29361471861,
Steve,Greenwell,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,28,36,434.13960784314,
Michael,Kothke,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,2,28,417.41213186813,
Steve,Greenwell,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,21,38,392.05353703704,
Kothke,Michael,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5 masters 40+,2,23,388.63636363636,
Greenwell,Steven,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,26,35,428.23529411765,
Michael,Kothke,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,1,28,386.56984305391,
Steve,Greenwell,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,33,38,487.66070143447,
Michael,Kothke,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,2,13,440,
Steve,Greenwell,Tumacacori Road Race ,2014-03-2,Men Masters 50+,15,20,390.01123333333,
Steve,Greenwell,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,48,52,456.27104665683,
Steve,Greenwell,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,52,52,440.85979807692,
Steve,Greenwell,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,47,55,425.61032754774,
Steve,Greenwell,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,51,60,466.25476964502,
Justin,Lane,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,2,33,430.35714285714,
Larry,Busbea,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,3,33,435.71428571429,
Michael,Kothke,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,7,33,457.14285714286,
Donald,Lightner,UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,14,33,494.64285714286,
Steve,Greenwell,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,21,29,469.54748525641,
Steve,Greenwell,A Race Against Time ,2014-01-26,Men Masters 50+,8,13,460.31303481274,
Donald,Lightner,A Race Against Time ,2014-01-26,Men Masters 45+,8,10,408.18739052189,
Steve,Greenwell,A Race Against Time ,2014-01-26,Men Merckx ,6,10,400,
Christopher,Byrne,Kitt Peak Time Trial,2013-09-22,Men Master 45-49,3,6,385.81561478827,
Douglas,Gillespie,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,30,30,466.5603097813,
Donald,Lightner,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,5,25,403.89191773007,
Larry,Busbea,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,9,25,437.17397257669,
Douglas,Gillespie,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,25,31,518.49773086506,
Jeffrey,Dickinson,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,17,47,239.38117107584,
Jeffrey,Dickinson,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,8,30,254.25388888889,
Jeffrey,Dickinson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,59,74,305.03133333333,
Jeffrey,Dickinson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,12,30,268.56102564103,
Jeffrey,Dickinson,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,13,30,282.37466666667,
Jeffrey,Dickinson,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,7,16,279.95273809524,
Douglas,Gillespie,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,35,37,515.41103703704,
Jeffrey,Dickinson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,29,46,304.14119565217,
Douglas,Gillespie,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,30,31,507.10082222222,
Jeffrey,Dickinson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,10,26,261.29746399519,
Donald,Lightner,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,12,21,487.20346262554,
Donald,Lightner,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,19,21,551.61096529631,
Donald,Lightner,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,3,22,404.93018528648,
Donald,Lightner,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,4,24,413.04455690021,
