Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 3 M 40+,3,17,399.375,
SERC #3,2018-04-15,Cat 3 M 40-49,5,5,,
Race to the River,2018-04-29,Cat 3 M 40-49,3,10,403.7625,
SCS #5 - Dark Grind,2018-05-5,Cat 3 M 40+,2,9,405.35296875,
SCS - Bootlegger's Blitz,2018-05-19,Cat 3 M 40+,2,8,400.23939151889,
SCS #7 - Return to the Ridge,2018-06-2,Cat 3 M 40+,2,10,386.16063859446,
SCS - Battle of the Bikes,2018-06-9,Cat 3 M 40+,3,14,393.00057017363,
SCS #9- Stump Jump 2,2018-06-24,Cat 3 M 40+,2,24,372.16200607014,
SCS Hobby Park,2018-07-1,Cat 3 M 40+,1,12,370.20079824308,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 45-49,6,7,402.39299115638,
Rock Hill MTB Challenge,2018-11-3,Cat 3 M 40+,7,27,474.56292480801,
The Knot MTB Race,2019-03-24,Cat 2 M 40-99,15,1,,
Race to the River,2019-04-28,Cat 2 M 40+,8,12,405.51314548585,
Unnamed Event,2019-05-4,Cat 2 M 40-49,10,10,406.20498748863,
SCS - Return to the Ridge,2019-05-18,Cat 2 40-49 M,8,9,407.87918928729,
California MTB Series Big Bear,2019-06-1,104-MEN 40-49 M,1,8,320.31572081311,
SCS - Bootlegger's Blitz,2019-06-15,Cat 2 M 40-49,10,11,423.12835639169,
California MTB Series/Big Bear,2019-06-22,104-MEN 40-49 M,2,8,332.51737253589,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,14,15,433.81917118985,
SCS - Stump Jump,2019-06-30,Cat 2 M 40-49,10,11,429.97626361437,
SCS- The Sledgehammer,2019-07-13,Cat 2 M 40-49,9,9,404.28433921471,
SCS- The Race at the Rock,2019-07-28,Cat 2 M 40-49,10,12,402.5974254882,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,15,36,409.23555819642,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,15,36,409.23555819642,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat2/Spt 40+ Male Senior M 40-49,3,12,345.89918182277,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,12,18,388.22774896398,
Patriot Games,2020-06-28,Cat 2 Men 40-49,19,22,423.11892348905,
The Sledgehammer,2020-07-18,Cat 2 Men 40-49,12,12,436.4224825472,
2020 Dirty Possum,2020-08-2,Cat 2 Men 40-49,10,18,390.08275680595,
Return to the Ridge,2020-08-16,Cat 2 Men 40-49,12,13,423.65366637611,
Mazeppa Park Redux,2020-09-13,Cat 2 Men 40-49,9,10,404.68207235285,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,DNF,13,429.6625478575,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,17,25,371.74376626496,
Back to the Park,2020-10-18,40-49 Cat 2 M 40-49,15,15,407.07220951185,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 50-99,DNF,8,495.54436885684,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 50-59,7,9,423.63251212118,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 50-59,6,10,415.20470405235,
Cane Creek Cup Series,2021-05-2,Men 50-59 Cat 2,7,10,441.97457805961,
Lake Hickory Short Track Series,2022-03-13,STMen Masters 40+ 14:1:00,3,3,,
2022 Cane Creek Cup Series,2022-04-10,Men 50+ Cat 2,13,17,430,
2022 Cane Creek Cup Series,2022-04-24,Men 50+ Cat 2,10,14,417.14285714286,
2023 Stump Jump,2023-04-2,Men 50+ Cat 2,13,15,442.85714285714,
Return to the Ridge,2023-04-15,Men 50+ Cat 2,10,12,430,
The Race @Brown's Creek,2023-04-16,Men 50+ Cat 2,11,13,440,
The Race @The Hulk,2023-04-30,Men 50+ Cat 2,5,8,413.33333333333,
Battle of the Bikes,2023-05-7,Men 50+ Cat 2,10,11,448,
Race to the River,2023-05-21,Men 50+ Cat 2,5,5,,
2023 Return to the Ridge,2023-06-3,Men 50+ Cat 2,10,12,430,
2023 Lake Crabtree,2023-07-9,Men 50+ Cat 2,6,9,426.66666666667,
2023 Dirty Possum,2023-07-16,Men 50+ Cat 2,5,8,413.33333333333,
NC State Games,2023-07-29,Men 50-59 Cat 2,4,7,400,
2023 Sizzler,2023-08-6,Men 50+ Cat 2,5,8,413.33333333333,
BodyArmor State Games,2024-04-6,Men 50+ Cat 2,9,11,436,
