Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,10,25,409.85817407132,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,DNF,24,582.5,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,5,24,426.58912199522,
Ravensdale Road Race,2012-05-12,Women Cat 3 Senior ,3,22,404.49134941087,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,39,41,498.61572311997,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,31,41,458.19780119511,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,31,38,495.052265625,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,6,24,441.88890863063,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,7,21,408.68476676682,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,2,16,427.29357142857,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,7,19,419.78773203023,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Women Cat 1/2/3/4 Senior ,1,5,,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,11,22,448.86965522668,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,DNF,25,538.72926053475,
Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,3,10,474.73533333333,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,2,14,416.14502721872,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,11,35,409.95072222222,
Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,2,9,418.65308005629,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,DNF,16,489.3298,
Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,4,9,489.621,
Mashel Nisqually Kermesse,2013-08-4,Women Cat 1/2/3/4/5 Senior,3,7,,
Pacific Raceways Kermesse,2013-08-19,Women Pro/Cat 1/2/3/4,2,3,,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,3,7,427.71433333333,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,3,7,427.71433333333,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,4,20,362.62444444444,
Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,1,9,445.449,
Gorge Roubaix,2014-03-29,Women Category 3,3,11,443.6083,
Gorge Roubaix,2014-03-30,Women Category 3,5,7,523.96096666667,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,3,12,388.32077777778,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,3,24,389.31011904762,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,5,11,426.617,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,3,17,433.195125,
Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,6,12,487.5,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,12,17,528.125,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,6,15,487.5,
Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,3,11,376.0884042619,
Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,6,7,443.24033333333,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,6,30,383.4350450932,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),2,12,424.07586666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,4,17,413.59559502865,
Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,3,10,373.53,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,9,21,450.95369047619,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,19,30,356.90733333333,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,10,22,343.72060606061,
Ronde Ohop ,2015-04-11,Women Open,5,7,,
Ronde Ohop ,2015-04-11,Women Open,5,7,,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,9,22,445.37,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,2,6,,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,6,24,392.12468055556,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,19,21,515.49693333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,12,26,472.49475,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,11,27,408.49001285854,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,24,26,472.01573947027,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,10,26,395.65135416667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,DNF,25,495.13590909091,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,DNF,27,478.51556385951,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,16,29,427.55847241044,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,17,28,480.3600085034,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,7,28,377.32838081066,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,14,28,428.58452170083,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,5,34,388.359,
Whiteface Hillclimb,2015-06-7,Open Women,31,31,585.1933974108,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,7,12,417.435,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,2,17,369.75147348485,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,3,22,384.02066666667,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,3,28,364.74497579604,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 1/2,1,2,,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,2,9,386.65911908803,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,6,14,452.07844444444,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,8,17,419.4656875,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,7,29,409.34273874836,
Georgetown Criterium,2016-07-17,Women Senior Cat 1/2,4,6,,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,8,18,412.04677777778,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,5,9,444.27,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,7,22,425.53233333333,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,10,33,416.17525,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,7,16,420.08382095271,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,10,11,567.46280592256,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,2,21,371.2592,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 1/2,6,8,474.83466666667,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,4,5,,
Pacific Raceways Circuit Series,2022-06-21,Women 530pm,2,3,,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,13,17,426.94401149688,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,415.16534897633,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,37,42,419.99654758118,
Ravensdale Road Race,2023-04-15,Women 1/2/3,9,12,479.9109172075,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,8,10,475.47083661648,
Tour of America's Dairyland,2023-06-23,Women PRO 1_2,14,17,449.82288985295,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,16,23,488.80071095764,
Tour of America's Dairyland,2023-06-25,Women PRO 1_2,11,17,432.16491489999,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,22,38,410.1345713222,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,16,29,455.47279914604,
