Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,00:58:21,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,00:59:12,,,,
Men Elite - E-MTB Cross-country,3,263389,Lluc,Coma  macia,,00:59:21,,,,
Men Elite - E-MTB Cross-country,4,263462,Remy,Gena,,01:00:57,,,,
Men Elite - E-MTB Cross-country,5,263385,Heiko,Hog,,01:01:05,,,,
Men Elite - E-MTB Cross-country,6,260166,Jeroen,Van eck,GHOST FACTORY RACING,01:01:20,,,,
Men Elite - E-MTB Cross-country,7,267479,Milton,Ramos gamez,,01:01:25,,,,
Men Elite - E-MTB Cross-country,8,265900,Jose Antonio,Diez arriola,,01:02:03,,,,
Men Elite - E-MTB Cross-country,9,263510,Hannes,Herrmann,,01:03:25,,,,
Men Elite - E-MTB Cross-country,10,262881,Jofre,Cullell estape,BH COLOMA TEAM,01:03:51,,,,
Men Elite - E-MTB Cross-country,11,263386,Genis,Lloreta salvador,,OVL,,,,
Men Elite - E-MTB Cross-country,12,261129,Rico,Libesch,,OVL,,,,
Men Elite - E-MTB Cross-country,13,263251,Ismael,Esteban aguero,,DNF,,,,
Men Elite - E-MTB Cross-country,13,280906,Adriano,Santos,,OVL,,,,
Men Elite - E-MTB Cross-country,14,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,DNF,,,,
Men Elite - E-MTB Cross-country,15,278219,Jorda,Cullell estape,,DNF,,,,
Women Elite - E-MTB Cross-country,1,263394,Justine,Tonso,,00:55:34,,,,
Women Elite - E-MTB Cross-country,2,263396,Anna,Spielmann,HAIBIKE,00:55:51,,,,
Women Elite - E-MTB Cross-country,3,263636,Barbora,Vojta,,00:56:24,,,,
Women Elite - E-MTB Cross-country,4,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,00:57:05,,,,
Women Elite - E-MTB Cross-country,5,276576,Kathrin,Stirnemann,THÖMUS MAXON,00:57:18,,,,
Women Elite - E-MTB Cross-country,6,263398,Antonia,Daubermann,,00:58:36,,,,
