Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,01:02:01,383206,663.44052149209,559.03215644763,
Men JM 13-14,2,159813,Caden,James,El Grupo Youth Cycling Club,01:02:09,548575,600,572.68810429842,
Men JM 13-14,3,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,01:02:11,548599,600,586.34405214921,
Men JM 13-14,4,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,01:08:35,550062,600,600,
Men JM 13-14,5,161925,Estevan,Ramos,El Grupo Youth Cycling Club,01:08:35,548576,600,613.65594785079,
Men JM 13-14,6,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,01:08:37,548595,600,627.31189570158,
Men JM 15-16,1,106195,Luke,Brocco,Landis/Trek,02:05:32,423637,,,
Men JM 15-16,2,128301,Jose,Ketterhagen,787 Racing,02:05:36,425409,,,
Men MM 35+,1,56099,Marcel,Berger,ZiaVelo Cycling,02:26:56,361664,,,
Men MM 35+,2,121140,Sergio,Dominguez,P&S-Specialized,02:44:21,399840,,,
Men MM 35+,3,50640,Fernando,Krimpe,P&S-Specialized,02:44:43,399841,,,
Men MM 35+,4,80314,Oscar,Cota,P&S-Specialized,02:44:49,467197,,,
Men MM 40+Cat 5,1,161921,Kevin,Greer,Swami's Cycling Club,02:00:25,466464,,,
Men MM 40+Cat 5,2,160379,David,Roberts,,02:00:36,550657,,,
Men MM 40+Cat 5,3,161923,Eric,Ellison,,02:00:40,553108,,,
Men MM 40+Cat 5,4,161922,James,Veck,Stone House p/b Monster Media,02:01:16,531756,,,
Men MM 40+Cat 5,5,160380,Curt,Copeland,,02:02:17,547638,,,
Men MM 45+,1,43046,Bryan,Antol,GST Racing,02:40:04,1806,344.91,283.99916666667,
Men MM 45+,2,42210,Jim,Woodburne,Athlete Octane Racing,02:40:08,236370,437.94,292.24244047619,
Men MM 45+,3,44745,Bryan,Reid,RA Racing Apparel/BMC,02:40:10,172139,306.21,300.48571428571,
Men MM 45+,4,54261,Kevin,Nicol,juwi,02:40:14,46845,299.78,308.72898809524,
Men MM 45+,5,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,02:40:14,65992,351.23,316.33816391941,
Men MM 45+,6,49773,Dariusz,Zdunek,Athlete Octane Racing,02:40:14,376271,392.41,323.94733974359,
Men MM 45+,7,53424,Tim,Page,UC Cyclery/JW Floors,02:40:14,289692,400,331.55651556777,
Men MM 45+,8,106769,Chris,Isenberg,Aggress,02:40:14,368221,394.8,339.16569139194,
Men MM 45+,9,27134,Gene,Tolli,,02:40:14,83764,329.88,346.77486721612,
Men MM 45+,10,50623,Al,Senft,ZiaVelo Cycling,02:40:14,32168,349.36,354.38404304029,
Men MM 45+,11,78227,Bill,Karras,Athlete Octane Racing,02:40:14,392666,398.81,361.99321886447,
Men MM 45+,12,42146,Richard,Horn,Aggress,02:40:14,267483,419.01721367108,369.60239468864,
Men MM 45+,13,89394,Daniel,Furtney,Cyclefit Solutions Racing,02:40:14,415282,400.9,377.21157051282,
Men MM 45+,14,80637,Shawn,^daly,ThirstyBear Cycling,02:40:14,205616,400.98,384.820746337,
Men MM 45+,15,20402,Andre,Mcnulty,Stone House p/b Monster Media,02:40:14,260527,400,392.42992216117,
Men MM 45+,16,50596,Silvio,Menezes,Sport Systems 505 Cycling,02:40:14,148850,388.18,407.64827380952,
Men MM 45+,17,64914,Jerry,Garcia,ZiaVelo Cycling,02:40:36,75538,373.47,415.89154761905,
Men MM 45+,18,50636,Matt,Muyres,Donkey Label,02:44:33,160576,355.65,424.13482142857,
Men MM 45+,19,50053,Paul,Hunt,Athlete Octane Racing,02:44:36,112263,453.22,436.49973214286,
Men MM 45+,20,56652,Tony,Bettini,,02:44:38,260271,438.2,436.49973214286,
Men MM 45+,21,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,02:44:46,262475,378.33,448.86464285714,
Men MM 45+,22,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,02:50:14,74023,424.37,457.10791666667,
Men MM 45+,23,4355,Jesus,Zapata,,02:50:35,69395,400,469.47282738095,
Men MM 45+,24,43223,Charles,Royalty,San Tan Racing,02:50:35,153317,424.92,469.47282738095,
Men MM 45+,25,384,Daniel,Dudzik,Plus Cycling Team,02:51:45,310761,453.88,481.83773809524,
Men MM 45+,26,106186,Ed,Vasquez,,02:52:45,156549,431.2,490.08101190476,
Men MM 45+,27,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:54:45,4702,295.03,498.32428571429,
Men MM 45+,28,42221,Peter,Michaud,Aggress,03:00:45,258249,400,506.56755952381,
Men MM 55+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,01:47:16,35822,390.45,314.65866666667,
Men MM 55+,2,21179,Greg,Fenton,UC Cyclery/JW Floors,01:48:24,11447,361.51,321.21723076923,
Men MM 55+,3,1916,Gerry,Clapper,Fleming Wealth Strategies.com,01:48:27,223515,370.25,327.77579487179,
Men MM 55+,4,100491,Charlie,Beadles,GST Racing,01:48:36,187602,330.49,334.33435897436,
Men MM 55+,5,42165,Andrew,Hosterman,Landis/Trek,01:48:36,48867,378.8,340.89292307692,
Men MM 55+,6,92474,Stuart,Mann,BoulderCentre for Orthopedics,01:48:36,242764,392.51,347.45148717949,
Men MM 55+,7,51791,Joseph,Paulson,BoulderCentre for Orthopedics,01:48:36,46650,336.32,354.01005128205,
Men MM 55+,8,43856,David,Bixby,Landis Cyclery/Trek Team,01:48:36,125651,381.18,360.56861538462,
Men MM 55+,9,580,Eric,Pearce,Tucson Masters Cycling,01:48:36,27519,369.49,367.12717948718,
Men MM 55+,10,83413,Joel,Thompson,Tucson Masters Cycling,01:48:36,110241,387.45,373.68574358974,
Men MM 55+,11,16321,Eugene,Raphaelian,Polli Veloce,01:48:45,50997,399.92,380.24430769231,
Men MM 55+,12,58156,Bill,Dahl,,01:48:45,272907,386.72,386.80287179487,
Men MM 55+,13,51838,Shannon,Fox,BoulderCentre for Orthopedics,01:48:45,46714,344.42,393.36143589744,
Men MM 55+,14,42645,Kurt,Kroemer,Cyberdyne Systems,01:48:45,200910,440.66,399.92,
Men MM 55+,15,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,01:48:45,53917,420.28585489198,406.47856410256,
Men MM 55+,16,81000,Kirk,Webster,Great Divide Brewing Company,01:48:54,50888,500,416.31641025641,
Men MM 55+,17,50597,Dan,Armijo,,01:48:54,68799,378.44,416.31641025641,
Men MM 55+,18,44129,James,Wimberly,UC Cyclery/JW Floors,01:49:09,159037,499.32329483333,429.43353846154,
Men MM 55+,19,80273,Preston,Robertson,Sabino Cycles Racing,01:49:09,389057,500,429.43353846154,
Men MM 55+,20,44130,Bill,Carlson,,01:51:55,257374,475.27,439.27138461538,
Men MM 55+,21,44119,Reed,Moore,UC Cyclery/JW Floors,01:52:07,61353,480.88,449.10923076923,
Men MM 55+,22,107305,Gil,Tovar,VeloVets Racing,01:52:09,460357,450.68,449.10923076923,
Men MM 55+,23,51849,Scott,Hendricks,Bicycle Racing Association of Colorado Membership,01:53:32,55246,449.97741666667,458.94707692308,
Men MM 55+,24,42169,David,French,Landis/Trek,01:55:21,53871,426.47,465.50564102564,
Men MM 55+,25,8165,Alain,Lambert,Haute Route LLC,01:55:40,394184,500,475.34348717949,
Men MM 55+,26,42201,Brian,Lemke,Landis/Trek,01:55:40,59550,483.39,475.34348717949,
Men MM 55+,27,44162,Tony,Darr,UC Cyclery/JW Floors,02:03:22,8667,529.32386666667,485.18133333333,
Men MM 55+,DNF,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,,157351,414.98,498.29846153846,
Men MM 65+,1,51837,Steven,Worley,BoulderCentre for Orthopedics,02:06:25,47502,375.18,425.973,
Men MM 65+,2,42409,Mark,Huffman,UC Cyclery/JW Floors,02:06:31,59572,600,434.3935,
Men MM 65+,3,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,02:06:33,466441,444.73,442.814,
Men MM 65+,4,17621,Larry,Wolff,Team Hammer Nutrition,02:06:44,219527,474.58,451.2345,
Men MM 65+,5,51847,Bruce,Dickinson,Lefthand Velo Corporation,02:06:47,9446,406.54,459.655,
Men MM 65+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,02:06:50,54522,418.58527133145,468.0755,
Men MM 65+,7,114099,Kenneth,Starcke,Cyclefit Solutions Racing,02:07:00,428440,513.64,476.496,
Men MM 65+,8,69989,Armen,Khachadourian,San Diego Bicycle Club,02:10:32,72139,600,484.9165,
Men MM 70+,1,42681,Richard,Ellwanger,Aggress,02:02:33,272136,,,
Men MM 70+,2,144293,William,Lyall,Green Mountain Sports Velo,02:07:15,522248,,,
Men MM 75+,1,182,Michael,Patterson,,02:06:50,180955,499.1415,515.52899155104,
Men MM 75+,2,91359,J.,P. holleman,,02:12:55,63543,700,528.71506460143,
Men MM 75+,3,90881,George,Potter,Strada Racing Club,02:34:39,428953,519.28847183681,541.90113765182,
Men MM 75+,4,50587,Charles,Day,Bozeman Masters' Velo,02:34:48,251675,551.14507068058,555.08721070221,
Men MM 75+,5,43453,Robert,Paganini,PAA Cycling,02:39:32,45763,559.02935072383,568.2732837526,
Men MM 75+,6,161920,Ted,Thibault,,02:40:44,546988,700,581.45935680298,
Men SM  U39 Cat 5,1,161915,Izaac,Adams,El Grupo Youth Cycling Club,01:59:28,547059,500,415.703125,
Men SM  U39 Cat 5,2,161913,Kevin,Huang,Stone House p/b Monster Media,02:00:22,544408,500,425.06944444444,
Men SM  U39 Cat 5,3,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,02:00:24,548577,451.8,434.43576388889,
Men SM  U39 Cat 5,4,146048,Kurt,Huegin,,02:00:28,523182,467.1875,443.80208333333,
Men SM  U39 Cat 5,5,127626,Myles,Walker,El Grupo Youth Cycling Club,02:00:28,496843,528.96,453.16840277778,
Men SM  U39 Cat 5,6,161928,Keegan,Mills,Bicycle Ranch Tucson Racing,02:00:28,545424,500,462.53472222222,
Men SM  U39 Cat 5,7,161912,Aidan,Rhodes,Team Pay 'N Take,02:00:28,551109,500,471.90104166667,
Men SM  U39 Cat 5,8,159806,Sam,Bevier,El Grupo Youth Cycling Club,02:00:35,548598,459.3185,481.26736111111,
Men SM  U39 Cat 5,9,161929,Oliver,Clark,El Grupo Youth Cycling Club,02:00:35,547061,500,490.63368055556,
Men SM  U39 Cat 5,10,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,02:00:35,549597,500,500,
Men SM  U39 Cat 5,11,125346,Roger,Higgs,,02:00:35,481614,553.32,509.36631944444,
Men SM  U39 Cat 5,12,161919,Benedict,Colombi,El Grupo Youth Cycling Club,02:00:40,547057,500,518.73263888889,
Men SM  U39 Cat 5,13,159795,Max,Bevier,El Grupo Youth Cycling Club,02:00:42,548597,426.36185401661,528.09895833333,
Men SM  U39 Cat 5,14,161916,Robert,Wallace,Athlete Octane Racing,02:00:42,541743,500,537.46527777778,
Men SM  U39 Cat 5,15,161918,Caleb,Huggins,El Grupo Youth Cycling Club,02:06:29,547066,500,546.83159722222,
Men SM  U39 Cat 5,16,161917,Derek,Jeffers,,02:10:50,551353,500,556.19791666667,
Men SM  U39 Cat 5,17,146584,Matt,Crisara,,02:16:47,525842,497.27629196677,565.56423611111,
Men SM  U39 Cat 5,18,154636,David,Conger jr,,02:17:47,534541,447.43859605967,574.93055555556,
Men SM Cat 2,1,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:25:12,457436,372.19,313.3865,
Men SM Cat 2,2,17714,Riley,Oneal,,03:25:19,192343,420.3,317.58675,
Men SM Cat 2,3,103967,Adam,Schepps,San Diego Bicycle Club,03:25:47,439991,350.17,321.787,
Men SM Cat 2,4,127607,Ethan,Overson,El Grupo Youth Cycling Club,03:25:54,494479,383.71,325.98725,
Men SM Cat 2,5,118966,Andrew,Dewar,FAVE,03:25:54,476737,306.66,330.67214423077,
Men SM Cat 2,6,42253,David,Rakestraw,Team Pay 'N Take,03:25:54,330862,419.35,335.35703846154,
Men SM Cat 2,7,86465,Max,Huddleston,FAVE,03:25:54,407748,366.17,340.04193269231,
Men SM Cat 2,8,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:25:54,413294,311.84,344.72682692308,
Men SM Cat 2,9,102362,Johnny,Corcoran,Bike Accident Attorneys,03:25:54,422630,351.04652093573,349.41172115385,
Men SM Cat 2,10,50444,Zach,Shone,,03:25:54,367364,351.34,354.09661538462,
Men SM Cat 2,11,81641,Griffin,Park,,03:25:54,321238,328.73,358.78150961538,
Men SM Cat 2,12,106834,Preston,Weeks,,03:25:54,460893,393.25,363.46640384615,
Men SM Cat 2,13,107303,Steven,Beeler,,03:25:54,301616,346.35636996945,368.15129807692,
Men SM Cat 2,14,61100,Tyler,Arnett,Bike Accident Attorneys,03:25:54,365089,371.45392289121,372.83619230769,
Men SM Cat 2,15,42324,Gilberto,Melendez,TERacing,03:25:54,364702,379.57,377.52108653846,
Men SM Cat 2,16,58187,Joe,Williams,Hup United,03:25:54,171050,386.54,386.890875,
Men SM Cat 2,17,38006,Jake,Spelman,Bike Accident Attorneys,03:25:54,305505,366.65,386.890875,
Men SM Cat 2,18,29480,Alex,Schueckler,Monster Media Elite Development,03:25:54,334916,425.5,386.890875,
Men SM Cat 2,19,125260,Paul,Hartner,Bicycle Heaven,03:25:54,485837,361.67,386.890875,
Men SM Cat 2,20,95031,Tobias,Deardorff,Athlete Octane Racing,03:25:54,486270,446.95,386.890875,
Men SM Cat 2,21,152667,Quintin,Chiapperino,,03:25:54,528365,369.77,386.890875,
Men SM Cat 2,22,42298,Nathan,Franklin,Team Pay 'N Take,03:26:07,306603,396.7,401.59175,
Men SM Cat 2,23,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,03:26:32,305555,377.93,405.792,
Men SM Cat 2,24,49760,Zachary,Hyland,,03:26:44,149868,297.10221412254,409.99225,
Men SM Cat 2,25,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:27:37,244643,404.29,414.1925,
Men SM Cat 2,26,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,03:29:02,366683,339.31,418.39275,
Men SM Cat 2,27,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:30:43,333366,415.75,422.593,
Men SM Cat 2,28,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:50:25,274079,428.06,428.893375,
Men SM Cat 2,29,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,03:50:25,422111,447.77,428.893375,
Men SM Cat 3,1,161927,Peter,Karinen,,02:31:08,349180,300,280.17388471606,
Men SM Cat 3,2,161886,Miguel,Escobar,Crazy Cat Cyclist,02:32:21,553228,300,285.67274734863,
Men SM Cat 3,3,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,02:31:53,393174,400.26,291.1716099812,
Men SM Cat 3,4,24325,Stephen,Marcucci,Landis/Trek,02:31:57,223146,388.8490048802,296.67047261376,
Men SM Cat 3,5,161885,Charlesantoine,Forestleblanc,Desjardins Ford p/b Cromwell,02:31:57,553169,300,302.32208143057,
Men SM Cat 3,6,107457,Quinn,Agnew,El Grupo Youth Cycling Club,02:31:57,454007,431.26,307.97369024738,
Men SM Cat 3,7,90675,John,Ketterhagen,,02:31:57,402675,393.83,313.62529906418,
Men SM Cat 3,8,118781,Timothy,Adam callahan,The Velo Ambassador Team,02:31:57,431133,399.62832703993,319.27690788099,
Men SM Cat 3,9,76598,Philip,Neis,TREK/Echelon Racing,02:31:57,378616,376.49,324.9285166978,
Men SM Cat 3,10,64909,David,Ubinger,,02:31:57,253918,421.53,330.5801255146,
Men SM Cat 3,11,117122,Andrew,Scott,Sabino Cycles Racing,02:31:57,206228,404.1,336.23173433141,
Men SM Cat 3,12,50685,Wristen,Paschich,,02:31:57,271620,398.33,341.88334314822,
Men SM Cat 3,13,45254,Sean,Mccormack,The Velo Ambassador Team,02:31:57,324434,441.18231762256,347.53495196502,
Men SM Cat 3,14,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,02:31:57,498027,432.27,353.18656078183,
Men SM Cat 3,15,107309,David,Stout,,02:31:57,458879,454.3,358.83816959864,
Men SM Cat 3,16,127506,Stephen,Brown,The Velo Ambassador Team,02:31:57,404500,406.52,364.48977841544,
Men SM Cat 3,17,127562,Kevin,Salmon,Team Pay 'N Take,02:31:57,476479,397.47,370.14138723225,
Men SM Cat 3,18,126378,Matthew,Riccitello,LUX Cycling,02:31:57,487306,374.8,375.79299604906,
Men SM Cat 3,19,54671,Randall,Bradford,TREK/Echelon Racing,02:31:57,53480,367.03,381.44460486586,
Men SM Cat 3,20,73299,Michael,Brilhante,,02:31:57,4845,386.14,387.09621368267,
Men SM Cat 3,21,161882,Alexis,Rochette,Desjardins Ford p/b Cromwell,02:31:57,553197,300,398.39943131628,
Men SM Cat 3,22,26125,Caleb,Smith,La Prima Espresso Co. Racing,02:31:57,312772,402.45,398.39943131628,
Men SM Cat 3,23,157199,William,Vermette,Desjardins Ford p/b Cromwell,02:31:57,553184,444.60458910955,398.39943131628,
Men SM Cat 3,24,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,02:31:57,249659,456.77,398.39943131628,
Men SM Cat 3,25,135381,Joel,Domingue,El Grupo Youth Cycling Club,02:32:20,553558,307.06584916066,414.89601921399,
Men SM Cat 3,26,127903,Rogan,James,El Grupo Youth Cycling Club,02:32:22,498029,486.96,414.89601921399,
Men SM Cat 3,27,161888,Kevin,Labelle,Desjardins Ford p/b Cromwell,02:32:31,553181,300,423.14431316284,
Men SM Cat 3,28,127904,Dillon,Long,El Grupo Youth Cycling Club,02:32:49,498028,469.3,428.64317579541,
Men SM Cat 3,29,42206,Brian,Meyer,,02:32:57,220650,300,434.14203842798,
Men SM Cat 3,30,161891,Alexis,Bergeron,Desjardins Ford p/b Cromwell,02:33:01,553178,300,442.39033237683,
Men SM Cat 3,31,161887,Thomas,Nadeau,Desjardins Ford p/b Cromwell,02:33:01,553211,300,442.39033237683,
Men SM Cat 3,32,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,02:34:30,414733,510.41,450.63862632569,
Men SM Cat 3,33,91553,Michael,Hast,ChristianCycling Tucson,02:35:11,422305,427.11,456.13748895826,
Men SM Cat 3,34,50691,Gregory,Foster,,02:35:48,217473,456.42,464.38578290711,
Men SM Cat 3,35,161890,Christopher,Villegas,NO TEAM,02:35:48,553509,300,464.38578290711,
Men SM Cat 3,36,90057,Alex,Kaufman,Team Pay 'N Take,02:42:00,422606,420.15,472.63407685596,
Men SM Cat 3,37,161884,Anthony,Truffer,Desjardins Ford p/b Cromwell,02:48:01,553207,300,478.13293948853,
Men SM Cat 3,38,161883,Ramon,Garcia,NORSON,02:49:51,553510,300,483.6318021211,
Men SM Cat 3,39,30060,Mike,Janeiro,,02:49:57,331910,405.12,494.62952738624,
Men SM Cat 3,40,161889,Micha,Globensky,Desjardins Ford p/b Cromwell,02:49:59,553177,300,494.62952738624,
Men SM Cat 3,41,161892,Felixantoine,Lacroix,Desjardins Ford p/b Cromwell,02:49:59,553210,300,494.62952738624,
Men SM Cat 3,42,49768,Chad,Mickelson,,02:52:50,304065,351.88125,505.62725265137,
Men SM Cat 3,DNF,93944,Robert,Steinmann,Bicycle Ranch Tucson Racing,,420199,300,516.62497791651,
Men SM Cat 3,DNF,131884,Reed,Soehnel,RA Racing Apparel/BMC,,466133,405.95,516.62497791651,
Men SM Cat 3,DNF,74405,Logan,Newman,,,391142,420.8,516.62497791651,
Men SM Cat 4,1,106193,Sam,Riess,Strada Racing Club,02:40:58,459076,500.01,398.88265295516,
Men SM Cat 4,2,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,02:41:02,493869,509.78,400.94215975085,
Men SM Cat 4,3,100473,Thom,Alger,,02:41:04,433900,423.68112807703,403.00166654654,
Men SM Cat 4,4,127551,Avery,Baltunis,M and M RC,02:41:08,494168,484.13,405.06117334224,
Men SM Cat 4,5,118782,Richard,Farabee,Bike Accident Attorneys,02:41:08,467525,422.68,407.69276535896,
Men SM Cat 4,6,147458,Charles,Everett,Bicycle Ranch Tucson Racing,02:41:08,522331,428.36,410.32435737567,
Men SM Cat 4,7,148816,Will,Drinkwater,,02:41:08,529614,448.78,412.95594939239,
Men SM Cat 4,8,50598,Jeremy,Barrett,Team Rhino,02:41:08,370692,372.28,415.58754140911,
Men SM Cat 4,9,126379,Jack,Senese,El Grupo Youth Cycling Club,02:41:08,487304,473.69,418.21913342583,
Men SM Cat 4,10,159758,Ryan,Ridolphi,Stone House p/b Monster Media,02:41:08,521567,440.17616672038,420.85072544255,
Men SM Cat 4,11,58246,Ryan,Hentz,,02:41:08,353262,437.33,423.48231745927,
Men SM Cat 4,12,144288,Alex,Lambert,,02:41:08,523947,465.95,426.11390947599,
Men SM Cat 4,13,131711,George,Dillemuth,Aggress,02:41:08,494350,454.58214645002,428.7455014927,
Men SM Cat 4,14,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,02:41:08,395962,424.32389222724,431.37709350942,
Men SM Cat 4,15,136938,Grant,Soehnel,RA Racing Apparel/BMC,02:41:08,508078,412.95,434.00868552614,
Men SM Cat 4,16,43134,David,Platon,Team Santini USA,02:41:08,366670,438.26,436.64027754286,
Men SM Cat 4,17,121127,Peter,Anderson,TERacing,02:41:08,391525,462.51,439.27186955958,
Men SM Cat 4,18,86746,Thomas,Vehe,,02:41:08,423048,415.2,441.9034615763,
Men SM Cat 4,19,19304,Clifford,Roberts,FFBW,02:41:08,460512,400,444.53505359301,
Men SM Cat 4,20,54657,Michael,Abdalla,TREK/Echelon Racing,02:41:08,303997,448.19,447.16664560973,
Men SM Cat 4,21,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,02:41:08,414730,473.53,452.42982964317,
Men SM Cat 4,22,159798,Andrew,Osterhoudt,University of Arizona,02:41:08,545629,472.6396868577,452.42982964317,
Men SM Cat 4,23,93943,Jonathan,Mclaren,Bicycle Ranch Tucson Racing,02:41:08,423690,421.96,452.42982964317,
Men SM Cat 4,24,154040,Erwin,Mckee,Aggress,02:41:08,530503,350,452.42982964317,
Men SM Cat 4,25,131299,Tyler,Lock,Durango Wheel Club,02:41:08,499522,404.45,452.42982964317,
Men SM Cat 4,26,131883,Joseph,Clark,,02:41:08,478634,437.53,452.42982964317,
Men SM Cat 4,27,107314,Rob,Lewis,Cyclefit Solutions Racing,02:41:08,458392,463.7,452.42982964317,
Men SM Cat 4,28,159750,Trevor,Olson,Carlos O'Brien's Racing,02:41:08,264356,349.14472984622,452.42982964317,
Men SM Cat 4,29,76592,Noah,Bankhurst,TREK/Echelon Racing,02:41:08,345260,477.75,452.42982964317,
Men SM Cat 4,30,72483,Kyle,Hornbeck,Team Pay 'N Take,02:41:08,349532,439.05,452.42982964317,
Men SM Cat 4,31,144291,Philip,Momber,Northern Arizona University,02:41:08,518976,447.35,452.42982964317,
Men SM Cat 4,32,43040,Paul,Keene,Team Pay 'N Take,02:41:08,145410,487.75350684213,452.42982964317,
Men SM Cat 4,33,69529,Diego,Garcia,Nero Veloce p/b Michael Thomas Coffee,02:41:08,271826,400,452.42982964317,
Men SM Cat 4,34,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,02:41:20,211358,507.2,466.84637721302,
Men SM Cat 4,35,144275,Adam,Martin,Bicycle Ranch Tucson Racing,02:41:39,68708,400,468.90588400871,
Men SM Cat 4,36,144260,Kurt,Nola,,02:42:03,521751,507.48379245407,470.9653908044,
Men SM Cat 4,37,72924,Andrew,Keller,,02:42:40,394567,400,473.0248976001,
Men SM Cat 4,38,108721,Matthew,Sinclair,Stone House p/b Monster Media,02:42:59,459645,446.85261851218,475.08440439579,
Men SM Cat 4,39,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing,02:43:34,420173,399.28,477.14391119148,
Men SM Cat 4,40,78217,Jimmy,Davisjr,ChristianCycling Tucson,02:47:42,400167,466.49,480.23317138502,
Men SM Cat 4,41,126373,Anthony,Maher,Bicycle Ranch Tucson Racing,02:47:42,494013,445.65,480.23317138502,
Men SM Cat 4,42,93950,Gary,Schobel,,02:48:13,422681,496.56,483.32243157856,
Men SM Cat 4,43,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,02:49:37,493777,491.94,485.38193837425,
Men SM Cat 4,44,127613,Samuel,Devore,TERacing,02:49:41,494099,532.26,487.44144516995,
Men SM Cat 4,45,107445,Kevin,Petrick,,02:52:05,423114,400,489.50095196564,
Men SM Cat 4,46,50616,Richard,Castro,Cyclefit Solutions Racing,02:57:31,196932,517.85,491.56045876133,
Men SM Cat 4,DNF,121124,Benjamin,Dodge,Bike Accident Attorneys,,470139,463.28,495.67947235272,
Men SM Cat 4,DNF,136942,Zach,Taraschi,ZiaVelo Cycling,,507887,457.59,495.67947235272,
Men SM Pro/1,1,9460,Anton,Varabei,Toronto Hustle,03:06:10,356904,281.85,197.45783333333,
Men SM Pro/1,2,121492,Miguel,Santillanes,Joyeria Meza,03:06:14,493721,271.29,201.01066666667,
Men SM Pro/1,3,161896,Hector,Rangel,Stone House Group p/b Monster Media Racing,03:06:16,553400,150,204.5635,
Men SM Pro/1,4,98725,Alec,Cowan,Silber Pro Cycling Team,03:06:20,525755,275.62,208.11633333333,
Men SM Pro/1,5,161893,Marcantoine,Nadon,H&R Block Pro Cycling,03:06:18,553389,150,211.66916666667,
Men SM Pro/1,6,72481,Adam,Bryfogle,Landis/Trek,03:06:20,394102,295.24,215.222,
Men SM Pro/1,7,161898,Pierandre,Cote,Silber Pro Cycling,03:06:17,553065,150,218.77483333333,
Men SM Pro/1,8,153217,Joel,Yates,Gateway Harley-Davidson Trek,03:06:20,540830,399.59,222.32766666667,
Men SM Pro/1,9,52762,Tim,Savre,Project Echelon Racing,03:06:20,371826,305.74,227.27625595238,
Men SM Pro/1,10,161901,Rodrigo,Hernandez,NORSON CYCLING TEAM,03:06:20,553461,150,232.2248452381,
Men SM Pro/1,11,19209,Daniel,Crespo,FAVE,03:06:20,297822,394.11,237.17343452381,
Men SM Pro/1,12,161902,Gerardo,Lopez,zacatecas,03:06:20,553384,150,242.12202380952,
Men SM Pro/1,13,14471,Joshua,Berry,La Pomme Marseille,03:06:20,228474,288.83,247.07061309524,
Men SM Pro/1,14,132555,Mathew,Mackay,J Mac Cycling LLC,03:06:20,501157,324.54,252.01920238095,
Men SM Pro/1,15,157183,Ethan,Palamarek,Toronto Hustle,03:06:20,552587,364.72237345315,256.96779166667,
Men SM Pro/1,16,49162,Richard,Arnopol,Project Echelon Racing,03:06:20,264204,345.5,261.91638095238,
Men SM Pro/1,17,125517,Jonathan,Cassivi,Desjardins Ford p/b Cromwell,03:06:20,553164,373.57309648989,266.8649702381,
Men SM Pro/1,18,147368,Alexandre,Latil,,03:06:20,527127,150,271.81355952381,
Men SM Pro/1,19,52051,Brandon,Babiracki,FAVE,03:06:20,341982,327.52,276.76214880952,
Men SM Pro/1,20,152239,Ryan,Primeau,VeloSelect-Apogee,03:06:20,553402,150,281.71073809524,
Men SM Pro/1,21,161899,Jure,Rupnik,H&R Block Pro cycling team,03:06:20,553268,150,291.60791666667,
Men SM Pro/1,22,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,03:06:20,270354,323.96,291.60791666667,
Men SM Pro/1,23,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,03:06:20,395387,313.26,291.60791666667,
