First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Schleppy,CRCA Bear Mountain Classic,2023-05-7,Men 45+,73,40,524.50245586234,
Matt,Engle,Guilford Gravel Grinder,2018-05-20,OPEN MEN,24,89,291.90266904158,
Barbara,Tardiff,Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,9,13,525.41706666667,
Barbara,Tardiff,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,253,444,525.4565800492,
Shawn,Parkhurst,2017 Tour de Loop,2017-08-19,Men U35 Cat 5,12,12,,
Graham,Brodock,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,11,29,451.99426195437,
Barbara,Tardiff,Guilford Gravel Grinder,2017-05-21,Women Open,6,10,,
Doug,Maclean,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,8,69,,
Charlie,Abrahams,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,18,69,,
Christine,Doherty,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,17,44,,
Doug,Maclean,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,8,113,367.85023523991,
Charlie,Abrahams,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,18,113,384.61549335421,
Christine,Doherty,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,80,113,488.5600936629,
Barbara,Tardiff,Allen Clark Hill Climb,2016-10-2,60-69 Women,2,3,,
John,Spinney,Allen Clark Hill Climb,2016-10-2,40-49 Men,2,9,349.95583087466,
Barbara,Tardiff,The Overland,2016-08-28,Women Overall,57,94,541.05443243243,
Shawn,Parkhurst,Tour de Loop,2016-08-6,Men under 35 Cat 5,11,19,513.23755398401,
Jason,Frank,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,13,79,427.97286036036,
Tim,Tapply,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,53,79,455.54257090269,
Barbara,Tardiff,Allen Clark Hillclimb,2015-10-4,Open Women,10,14,532.7099659602,
Tim,Tapply,Mt Washington Hillclimb,2015-08-15,Open Men,41,467,188.14142918455,
Timothy,Tapply,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,2,46,377.07777968061,
Timothy,Tapply,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,2,39,355.71883204551,
Timothy,Tapply,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,1,45,373.02654521842,
Timothy,Tapply,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,34,46,465.22169554981,
Jessie,Donavan,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,12,27,386.03010775738,
Jessie,Donavan,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,7,33,337.10093896605,
Jessie,Donavan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,7,31,338.74977873348,
Jessie,Donavan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,14,33,388.03036585227,
Jessie,Donavan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,19,33,416.76889583333,
Timothy,Tapply,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,2,43,308.9395479217,
Timothy,Tapply,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,2,40,325.99096591935,
Timothy,Tapply,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,4,43,334.45149605057,
Timothy,Tapply,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,29,43,461.30969444444,
Timothy,Tapply,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,4,27,271.73129766561,
Timothy,Tapply,Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,1,10,418.656,
Caitlin,Snow,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,2,47,375.82822647839,
Caitlin,Snow,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,30,47,507.10827536232,
Caitlin,Snow,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,11,47,432.2468021841,
Tim,Snow,Norwell Circuit Race,2012-07-29,Cat 5 Men,27,40,502.75240009167,
Matthew,Gloekler,Tour of the Dragons - GC,2012-05-6,Men 3,9,36,294.83533777627,
Matthew,Gloekler,Tour of the Dragons - RR,2012-05-6,Men 3,12,36,305.04258243576,
Matthew,Gloekler,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,11,43,283.29264372901,
Matthew,Gloekler,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,13,43,303.85373297116,
Caitlin,Snow,Quabbin RR,2012-04-28,Women,3,50,403.30677333333,
Amanda,Kourtz,Quabbin RR,2012-04-28,Women,41,50,563.0608,
Patrick,Wheeler,Quabbin RR,2012-04-28,Cat 5,12,83,444.94987804878,
Josh,Flanagan,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),19,92,352.96560073608,
Matthew,Gloekler,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,1,64,344.83933333333,
Matthew,Gloekler,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,1,64,315.27248244476,
Matthew,Gloekler,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,19,64,386.83578494624,
Matthew,Gloekler,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,3,64,341.41639468471,
Paul,Mandeville,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,13,45,487.3827288317,
Brian,Mcgowan,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,15,50,475.99163443901,
