Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 Singlespeed,6,11,350,
Hop Brook MTB Race,2018-04-8,XC Singlespeed Cat 1,6,10,365.01823178409,
Hop Brook MTB Race,2018-04-8,Cat 1 Singlespeed A,6,10,275.54770204925,
Team Red Dragon MTB,2018-05-20,Cat 1 Singlespeed A,2,3,,
Belltown Throwdown,2018-06-2,Men CAT 1 SS,2,3,,
Belltown Throwdown,2018-06-2,Cat 1 Singlespeed A,2,3,,
Treasure Valley Rally,2018-06-17,ZANCONATO SINGLESPEED - MEN (Men),5,11,315.73052702734,
West Rock Super Prestige Finale,2018-07-8,Singlespeed M,3,8,306.25694150718,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 SS ,7,11,294.66633257752,
Hop Brook MTB Race,2019-04-7,Category 1 SS (Open) A,7,11,294.66633257752,
Fat Tire Classic ,2019-04-28,CAT 1 Singlespeed,9,10,314.3637816291,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 Single Speed A,9,10,314.3637816291,
West Rock Super Prestige Finale,2019-07-7,Men FAT BIKE OPEN,5,8,314.17162596951,
West Rock Super Prestige Finale,2019-07-7,FAT BIKE OPEN M,5,8,313.01841940081,
Freetown 50,2021-09-19,F50 Marathon Singlespeed,4,4,,
Hop Brook MTB Race,2023-04-16,single speed SINGLESPEED PARTY,2,2,,
