Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,57627,Tj,Stone,Revolution Cafe Rio,,306161,490.40590133777,422.2816720457,
Men Cat 5,2,79926,Joe,Luna,Roosters/Bikers Edge-UT,,401087,467.12369355088,437.82533763656,
Men Cat 5,3,59051,Adam,Loomis,Cole Sport,,380919,537.92817024044,453.36900322742,
Men Cat 5,4,80920,John,David jarrett,,,,500,468.91266881828,
Men Cat 5,5,80921,Ben,Berend,,,362543,500,484.45633440914,
Men Cat 5,6,65277,Brad,Allen,Infinite Cycles,,380338,503.6316605089,500,
Men Cat 5,7,80922,Eric,Lippincott,SaltCycle-Intelitechs,,395146,500,515.54366559086,
Men Cat 5,8,70592,Don,Christensen,Rooster / Bikers Edge,,378048,511.14528709262,531.08733118172,
Men Cat 5,9,28937,Tyler,Smith,,,324390,440.26625253246,546.63099677258,
Men Cat 5,10,55476,Matthew,Burnett,,,315828,530.43390644176,562.17466236344,
Men Cat 5,11,75924,Chris,Eppley,,,380238,546.40267190035,577.7183279543,
Men Cat 5,DNF,14377,Brian,Johnson,Infinite Cycles,,17890,507.88,593.26199354516,
Men Cat 5,DNF,80923,Camron,Maestas,Think Architecture,,310826,500,593.26199354516,
Men Cat 5,DNF,80924,Stacey,Jenkins,Skullcandy/Slim & Knobby's,,257937,500,593.26199354516,
Men Cat 5,DNF,51559,Jason,Burnham,Mi Duole/Barbacoa,,308371,536.92361480813,593.26199354516,
Men Cat 5,DNF,66033,Ryan,Christensen,Roosters/Bikers Edge,,260557,508.37987606838,593.26199354516,
Men Cat1/2/3 Master 35+,1,19668,Joshua,Frick,DC Velo Limited,,135709,282.37,283.85183333333,
Men Cat1/2/3 Master 35+,2,68644,Ben,Rabner,The Contender Club,,57351,273.42,290.38865,
Men Cat1/2/3 Master 35+,3,73159,Anthony,Johnson,FFKR Architects Racing,,203027,372.03509744652,296.92546666667,
Men Cat1/2/3 Master 35+,4,51534,Rick,Black,Plan 7/ Brightface,,210661,368.61,303.46228333333,
Men Cat1/2/3 Master 35+,5,37406,Norman,Frye,Ski Utah,,260377,350.85,309.9991,
Men Cat1/2/3 Master 35+,6,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,,279361,498.26,316.53591666667,
Men Cat1/2/3 Master 35+,7,51469,Dave,Swensen,Infinite Cycles,,311872,335.67,323.07273333333,
Men Cat1/2/3 Master 35+,8,51252,Andrew,Love,RMCC,,56255,335.94,329.60955,
Men Cat1/2/3 Master 35+,9,51516,Mike,Underhill,Infinite Cycles,,318632,300.38,336.14636666667,
Men Cat1/2/3 Master 35+,10,51518,Ira,Sorensen,Infinite Cycles,,318710,294.4,342.68318333333,
Men Cat1/2/3 Master 35+,11,51249,Andre,Gonzalez,FFKR Architects Racing,,91576,291.07,349.22,
Men Cat1/2/3 Master 35+,12,51549,Cody,Rohovit,FFKR Architects Racing,,277951,298.41,355.75681666667,
Men Cat1/2/3 Master 35+,13,55456,Kevin,Vore,Harristone/Sun Valley Mortgage,,211366,349.22,362.29363333333,
Men Cat1/2/3 Master 35+,14,56336,Scott,Mathewson,The Contender Club,,240704,369.43,368.83045,
Men Cat1/2/3 Master 35+,15,51247,Eric,Yelsa,The Contender,,46090,381.53,375.36726666667,
Men Cat1/2/3 Master 35+,16,53560,Alex,Kim,PLAN7 | BRIGHTFACE,,261800,352.65,381.90408333333,
Men Cat1/2/3 Master 35+,17,51250,Todd,Taft,Ski Utah - Marketstar Cycling,,207596,360.17,388.4409,
Men Cat1/2/3 Master 35+,18,70809,Jon,Baddley,Contender Bicycles,,178883,253.32849562502,394.97771666667,
Men Cat1/2/3 Master 35+,19,51257,Scott,Patten,Sku Utah,,146288,324.2481094315,401.51453333333,
Men Cat1/2/3 Master 35+,20,56408,Scott,Bales,Bountiful Mazda Cycling Team,,198784,415.96254122395,408.05135,
Men Cat1/2/3 Master 35+,21,55458,Alex,Lizarazo,Roosters/Biker's Edge,,210566,384.53,414.58816666667,
Men Cat1/2/3 Master 35+,DNF,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,,264904,422.63,421.12498333333,
Men Cat1/2/3 Master 35+,DNF,51528,Ben,Towery,Harristone/Sun Valley Mortgage,,276103,364.26,421.12498333333,
Men Cat1/2/3 Master 35+,DNF,51471,Nathan,Barnes,Infinite Cycles,,289318,354.99,421.12498333333,
Men Cat1/2/3 Master 35+,DNF,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,,303618,437.13,421.12498333333,
Men Cat1/2/3 Master 35+,DNF,35729,Michael,Cooper,Canyon Bicycles - Shimano,,45203,341.33,421.12498333333,
Men Cat1/2/3 Master 35+,DNF,56337,Steven,Lewis,Millcreek Bicycles,,21113,422.54,421.12498333333,
Men Cat1/2/3/4/5 Junior 10-14,1,80101,Abraham,Torres,,,401457,,,
Men Cat1/2/3/4/5 Junior 10-14,2,80097,Wesley,Ziegler,,,404374,,,
Men Cat1/2/3/4/5 Junior 10-14,3,80102,Erich,Ziegler,,,404691,,,
Men Cat1/2/3/4/5 Junior 10-14,4,80929,Nathan,Enden,,,,,,
Men Cat1/2/3/4/5 Junior 10-14,5,80098,Jack,Shuckra,Velosport Racing FFKR,,397765,,,
Men Cat1/2/3/4/5 Master 55+,1,17169,Dirk,Cowley,FFKR Architects Racing,,7974,372.78,342.30916666667,
Men Cat1/2/3/4/5 Master 55+,2,37406,Norman,Frye,Ski Utah,,260377,350.85,353.37703703704,
Men Cat1/2/3/4/5 Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,417.77,364.44490740741,
Men Cat1/2/3/4/5 Master 55+,4,51450,Charles,Palmer,FFKR Architects Racing,,156926,417.6,375.51277777778,
Men Cat1/2/3/4/5 Master 55+,5,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,,303618,437.13,386.58064814815,
Men Cat1/2/3/4/5 Master 55+,6,55511,Clyde,Done,FFKR Architects Racing,,57760,446.71,397.64851851852,
Men Cat1/2/3/4/5 Master 55+,7,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,,264904,422.63,408.71638888889,
Men Cat1/2/3/4/5 Master 55+,8,51157,Michael,Macdonald,Bountiful Mazda,,146521,433.18,419.78425925926,
Men Cat1/2/3/4/5 Master 55+,9,38011,Ken,Louder,FFKR Architects Racing,,179491,433.89,430.85212962963,
Men Cat1/2/3/4/5 Master 55+,10,45211,Scott,Kiser,Bountiful Mazda Cycling Team,,281191,355.32,441.92,
Men Cat1/2/3/4/5 Master 55+,11,80927,Byron,Kosick,Canyon Bicycles - Shimano,,19679,500,452.98787037037,
Men Cat1/2/3/4/5 Master 55+,12,57561,Bob,Walker,Bountiful Bicycle Racing,,48931,489.91,464.05574074074,
Men Cat1/2/3/4/5 Master 55+,13,59062,Bill,Cutting,Ski Utah/Marketstar,,160015,500,475.12361111111,
Men Cat1/2/3/4/5 Master 55+,14,51159,Darryll,Ervin,FFKR Architects Racing,,222601,526.41292337915,486.19148148148,
Men Cat1/2/3/4/5 Master 55+,15,51454,Gary,Simmons,Bountiful Mazda Cycling Team,,199407,541.3,497.25935185185,
Men Cat1/2/3/4/5 Master 55+,16,55469,Ravell,Call,Bountiful Mazda Cycling Team,,378010,459.01394642614,508.32722222222,
Men Cat1/2/3/4/5 Master 55+,17,53804,Lewis,Rollins,Contender Bicycle,,185827,581.27,519.39509259259,
Men Cat1/2/3/4/5 Master 55+,18,51162,Henry,Ebell,Porcupine Racing,,47978,537.78,530.46296296296,
Men Cat3/4,1,56411,Weston,Woodward,,,199584,358.95,292.3405,
Men Cat3/4,2,53545,Scott,Buccambuso,,,350648,393.14,300.09271332827,
Men Cat3/4,3,36135,Nic,Sells,,,295868,324.33,307.84492665654,
Men Cat3/4,4,19859,Steven,Sperling,,,204146,305.06,315.59713998481,
Men Cat3/4,5,56413,Casey,Nielsen,,,152462,348.51,323.34935331308,
Men Cat3/4,6,51495,Brian,Madsen,,,342608,365.16,331.10156664136,
Men Cat3/4,7,51515,Zach,Butterfield,,,181987,328.69,338.85377996963,
Men Cat3/4,8,53546,Bryan,Fletcher,,,346354,364.7,346.6059932979,
Men Cat3/4,9,51417,Don,Mcclure,,,371458,376.46,354.35820662617,
Men Cat3/4,10,56414,John,Thomas,,,199388,368.8,362.11041995444,
Men Cat3/4,11,38660,Ethan,Fedor,,,282248,363.14,369.86263328271,
Men Cat3/4,12,76805,Daniel,Marsh,,,394823,422.82393560774,377.61484661098,
Men Cat3/4,13,51190,Jared,Brewer,,,370140,327.95,385.36705993925,
Men Cat3/4,14,45241,Gary,Hurst,,,299675,412.12,393.11927326752,
Men Cat3/4,15,53535,Edward,Kilbourn,,,357519,395.52,400.87148659579,
Men Cat3/4,16,53565,Eric,Gardiner,,,268968,361.08083990888,408.62369992407,
Men Cat3/4,17,53562,Michael,Pratt,,,28629,353.09,416.37591325234,
Men Cat3/4,18,24344,Sam,Trop,,,263601,349.39,424.12812658061,
Men Cat3/4,DNF,51457,Noah,Putt,,,317194,551.44056329176,431.88033990888,
Men Cat3/4,DNF,51506,Nathan,Steele,,,309835,419.42,431.88033990888,
Men Cat3/4,DNF,51195,Liam,Odonnell,Inc,,291424,352.19,431.88033990888,
Men Cat3/4,DNF,51210,Bryce,Olsen,,,365566,338.18,431.88033990888,
Men Cat3/4,DNF,68649,Stephan,Todd wahl,,,152635,484.96477035335,431.88033990888,
Men Cat3/4,DNF,42541,Scott,Stack,,,250724,403.81,431.88033990888,
Men Cat3/4,DNF,20106,Eric,Thompson,,,279361,498.26,431.88033990888,
Men Cat3/4,DNF,55464,Skyler,Howell,,,299188,431.6,431.88033990888,
Men Cat3/4,DNF,20420,Kyle,Anderson,,,306848,353.82,431.88033990888,
Men Cat3/4,DNF,57974,Cameron,Anderson,,,209943,438.72,431.88033990888,
Men Cat3/4,DNF,51173,Bryan,Lepinske,,,315366,432.92,431.88033990888,
Men Cat3/4,DNF,51201,Ben,Cook,,,303536,452.62,431.88033990888,
Men Cat3/4,DNF,65715,Anson,Kirchner,,,379781,380.72531029896,431.88033990888,
Men Cat3/4,DNF,70368,Alex,Headman,,,136620,461.94,431.88033990888,
Men Cat3/4,DNF,749,Connor,Cushman,,,199718,348.03,431.88033990888,
Men Cat4/5 Master 35+,1,55517,Christoph,Heinrich,Contender Bicycles,,378733,395.12,351.92910623419,
Men Cat4/5 Master 35+,2,55534,Chris,Hard,The Contender Club,,140878,412.12,359.09918071467,
Men Cat4/5 Master 35+,3,66009,Jon,Rose,Adobe,,401895,450.279,366.26925519516,
Men Cat4/5 Master 35+,4,56343,Paul,Burger,Salt Cycle - Intelitechs,,376312,397.23,373.43932967564,
Men Cat4/5 Master 35+,5,65272,Ian,Skurnik,Mi Duole,,32887,432.75272788537,380.60940415612,
Men Cat4/5 Master 35+,6,53535,Edward,Kilbourn,Cicada Racing inc,,357519,395.52,387.77947863661,
Men Cat4/5 Master 35+,7,51173,Bryan,Lepinske,Cicada Racing Inc.,,315366,432.92,394.94955311709,
Men Cat4/5 Master 35+,8,51497,Larry,Luke,Velosport Racing,,248353,381.16,402.11962759758,
Men Cat4/5 Master 35+,9,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,,356644,433.87,409.28970207806,
Men Cat4/5 Master 35+,10,53548,Al,Takemori,Dialogue/Porcupine,,276940,425.4,416.45977655855,
Men Cat4/5 Master 35+,11,64046,Brent,Williams,Infinite Cycles,,385995,405.48,423.62985103903,
Men Cat4/5 Master 35+,12,55836,Joshua,Wells,Sun Valley Mustard,,263511,450,430.79992551952,
Men Cat4/5 Master 35+,13,76821,Steve,Lawrence,,,322076,502.55640108296,437.97,
Men Cat4/5 Master 35+,14,68649,Stephan,Todd wahl,Revolution Cafe Rio,,152635,484.96477035335,445.14007448048,
Men Cat4/5 Master 35+,15,8810,Terry,Stone,PLAN7 | BRIGHTFACE,,244823,455.21783674139,452.31014896097,
Men Cat4/5 Master 35+,16,57606,Michael,Macci,PLAN7 | BRIGHTFACE,,129769,412.54,459.48022344145,
Men Cat4/5 Master 35+,17,51493,Patrick,Morton,Revloution Cafe Rio,,224051,437.97,466.65029792194,
Men Cat4/5 Master 35+,18,56402,Keven,Steed,Harristone/Sun Valley Mortgage,,92790,441.72,473.82037240242,
Men Cat4/5 Master 35+,19,57979,Brad,Shelton,the contender club,,294013,475.02,480.99044688291,
Men Cat4/5 Master 35+,20,51355,John,Ward,LiVe Well p/b Bountiful Bicycl,,58799,470.03,488.16052136339,
Men Cat4/5 Master 35+,21,51507,Rick,Finlayson,Team Dialogue-Porcupine,,279124,436.17,495.33059584388,
Men Cat4/5 Master 35+,22,51184,Robert,Haight,Contender Bicycles,,88627,512.85,502.50067032436,
Men Cat4/5 Master 35+,23,66503,West,Hamilton,Fitzgerald's Bicycles/SRB/Athl,,55167,491.82101677249,509.67074480484,
Men Cat4/5 Master 35+,24,80925,Dustin,Layton,,,404706,450,516.84081928533,
Men Cat4/5 Master 35+,DNF,66023,Billy,Rappleye,Infinite Cycles,,377406,462.98419177808,531.1809682463,
Men Cat4/5 Master 35+,DNF,61617,Mark,Pinson,,,402792,544.46360784764,531.1809682463,
Men Cat4/5 Master 35+,DNF,65725,Barett,Christensen,,,450197,592.11670127084,531.1809682463,
Men Cat4/5 Master 35+,DNF,51499,Ryan,Finlayson,Team Dialogue Porcupine,,296771,450.92,531.1809682463,
Men Cat4/5 Master 35+,29,79936,Kevin,Zollinger,Infinite Cycles,,393392,527.8827952978,524.01089376581,
Men Pro/Cat 1/2/3,1,70704,Leon,Bergant,Roosters Bikers Edge,,215267,240.22591234197,209.52667516356,
Men Pro/Cat 1/2/3,2,45133,Clint,Carter,FFKR Architects Racing,,220916,281.43,212.46785163415,
Men Pro/Cat 1/2/3,3,3037,Michael,Wilcox,Canyon Bicycles- Shimano,,78544,211.52,215.40902810474,
Men Pro/Cat 1/2/3,4,56393,Darren,Goff,LiVe Well pb/ Bountiful B,,301825,217.85,218.35020457532,
Men Pro/Cat 1/2/3,5,45239,Logan,Phippen,Canyon Bicycles- Shimano,,265398,287.02,221.29138104591,
Men Pro/Cat 1/2/3,6,945,Ryan,Littlefield,The Contender Club,,272938,251.72,224.2325575165,
Men Pro/Cat 1/2/3,7,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,,279040,230.02,227.17373398709,
Men Pro/Cat 1/2/3,8,965,Matt,Rossman,Ski Utah - Marketstar Cycling,,195297,253.34,230.11491045768,
Men Pro/Cat 1/2/3,9,53561,Taylor,Fletcher,Colesport,,296959,281.97,233.05608692826,
Men Pro/Cat 1/2/3,10,51266,Erik,Harrington,RMCC/Cyclesmith,,263132,212.05927320804,235.99726339885,
Men Pro/Cat 1/2/3,11,20451,Michael,Booth,Team Plan7,,212282,213.34,238.93843986944,
Men Pro/Cat 1/2/3,12,24281,Chase,Pinkham,Jamis-Hagens Berman Pro Cyclin,,251593,219.97497608145,241.87961634003,
Men Pro/Cat 1/2/3,13,22811,Bill,Demong,,,247228,245.26918352139,244.82079281062,
Men Pro/Cat 1/2/3,14,51514,Clinton,Mortley,LiVeWell,,223361,231.58,247.76196928121,
Men Pro/Cat 1/2/3,15,51503,Brandon,Blackwell,Plan7|Brightface.,,353576,345.73,250.70314575179,
Men Pro/Cat 1/2/3,16,45115,Teal,Buchi,FFKR Architects Racing,,273772,266.65,253.64432222238,
Men Pro/Cat 1/2/3,17,59037,Justin,Hogge,,,378071,377.56,256.58549869297,
Men Pro/Cat 1/2/3,18,63795,Brett,Denney,Cole Sport,,292637,295.12,259.52667516356,
Men Pro/Cat 1/2/3,19,55542,Chad,Vansolkema,BICYCLE CENTER,,278138,292.77,262.46785163415,
Men Pro/Cat 1/2/3,20,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,,230640,208.59,265.40902810474,
Men Pro/Cat 1/2/3,21,19859,Steven,Sperling,Bay 101/HRS/Rock Lobster,,204146,305.06,268.35020457532,
Men Pro/Cat 1/2/3,22,51518,Ira,Sorensen,Infinite Cycles,,318710,294.4,271.29138104591,
Men Pro/Cat 1/2/3,23,51246,Peter,Archambault,Ski Utah Cycling Team,,61182,287.71,274.2325575165,
Men Pro/Cat 1/2/3,24,51261,Breen,Lowman,LiVe Well pb/ Bountiful Bicycl,,50624,301.5891275029,277.17373398709,
Men Pro/Cat 1/2/3,25,45180,Christopher,Putt,Canyon Bicycles- Shimano,,282625,242.76,280.11491045768,
Men Pro/Cat 1/2/3,26,70374,Jeremy,Long,Bicycle Center,,93667,253.59943803419,283.05608692826,
Men Pro/Cat 1/2/3,27,24380,Justin,Griffin,FFKR Architects Racing,,293880,309.14,285.99726339885,
Men Pro/Cat 1/2/3,28,51248,Rodney,Mena,CONTENDER BICYCLES,,51918,247.62,288.93843986944,
Men Pro/Cat 1/2/3,29,68644,Ben,Rabner,The Contender Club,,57351,273.42,291.87961634003,
Men Pro/Cat 1/2/3,30,36187,Joe,Waters,Canyon Bicycles- Shimano,,267821,208.32,294.82079281062,
Men Pro/Cat 1/2/3,31,45912,Hunter,Huffman,Canyon Bicycles- Shimano,,338664,239.62,297.76196928121,
Men Pro/Cat 1/2/3,32,53571,Aaron,Olsen,ffkr/velosport,,181440,234.98,300.70314575179,
Men Pro/Cat 1/2/3,33,51265,Nathan,Arnim,FFKR Architects Racing,,230024,259.58,303.64432222238,
Men Pro/Cat 1/2/3,34,57644,Kevin,Van loon,Bicycle Center,,184083,267.84,306.58549869297,
Men Pro/Cat 1/2/3,DNF,51516,Mike,Underhill,Infinite Cycles,,318632,300.38,309.52667516356,
Men Pro/Cat 1/2/3,DNF,51471,Nathan,Barnes,Infinite Cycles,,289318,354.99,309.52667516356,
Men Pro/Cat 1/2/3,DNF,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,,248993,226.07,309.52667516356,
Men Pro/Cat 1/2/3,DNF,51249,Andre,Gonzalez,FFKR Architects Racing,,91576,291.07,309.52667516356,
Men Pro/Cat 1/2/3,DNF,22805,Dylan,Jones,Alchemy Bicycle Co./ Mad Alche,,233563,241.92,309.52667516356,
Men Pro/Cat 1/2/3,DNF,73159,Anthony,Johnson,FFKR Architects Racing,,203027,372.03509744652,309.52667516356,
Men Pro/Cat 1/2/3,DNF,64365,Eric,Flynn,FFKR Architects Racing,,85427,266.33,309.52667516356,
Men Pro/Cat 1/2/3,DNF,51549,Cody,Rohovit,FFKR Architects Racing,,277951,298.41,309.52667516356,
Men Pro/Cat 1/2/3,DNF,51528,Ben,Towery,Harristone/Sun Valley Mortgage,,276103,364.26,309.52667516356,
Men Pro/Cat 1/2/3,DNF,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,,117,298.67,309.52667516356,
Women Cat1/2/3,1,53570,Anne,Perry,DNA cycling p/b Plan 7,,339882,384.88,325.227,
Women Cat1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,,254509,429.18,346.0176,
Women Cat1/2/3,3,37409,Alison,Frye,Ski Utah,,247526,339.85,366.8082,
Women Cat1/2/3,4,51274,Laura,Howat,Ski Utah Marketstar,,147582,356.48,387.5988,
Women Cat1/2/3,5,51554,Amber,Woodbury,DNA Cycling p/b Plan7,,338506,406.5,408.3894,
Women Cat1/2/3,6,51552,Breanne,Nalder,DNA Cycling p/b Plan7,,263791,426.73,429.18,
Women Cat1/2/3,7,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycl,,40398,438.36,449.9706,
Women Cat1/2/3,8,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,467.69,470.7612,
Women Cat1/2/3,9,51550,Megan,Cloward,DNA Cycling p/b Plan7,,308468,435.86,491.5518,
Women Cat1/2/3,10,55550,Ellie,Hirshberg,,,292975,526.07732104701,512.3424,
Women Cat1/2/3,11,51542,Heather,Smith,Harristone/Sun Valley Mortgage,,305085,476.81,533.133,
Women Cat1/2/3,DNF,56330,Catherine,Kim,DNA Cycling p/b Plan7,,306142,423.57,553.9236,
Women Cat1/2/3,DNF,55547,Keri,Gibson,DNA cycling p/b Plan7,,294391,408.5,553.9236,
Women Cat1/2/3/4 Master 35+,1,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,467.69,406.257,
Women Cat1/2/3/4 Master 35+,2,65270,Karen,Christoffersen,LiVe Well  p/b Bountiful Bicyc,,40398,438.36,421.61525,
Women Cat1/2/3/4 Master 35+,3,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,,22860,448.14,436.9735,
Women Cat1/2/3/4 Master 35+,4,56326,Dulce,Altabella,The Contender Club,,292565,441.45067755077,452.33175,
Women Cat1/2/3/4 Master 35+,5,37409,Alison,Frye,Ski Utah,,247526,339.85,467.69,
Women Cat1/2/3/4 Master 35+,6,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,,207981,475.94,483.04825,
Women Cat1/2/3/4 Master 35+,7,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,,297851,547.66,498.4065,
Women Cat1/2/3/4 Master 35+,8,51543,Alicia,Finlayson,Team Dialogue-Porcupine,,291405,576.63,513.76475,
Women Cat1/2/3/4 Master 35+,9,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,,280271,477.69181139418,529.123,
Women Cat1/2/3/4 Master 35+,DNF,65269,Barbara,Sherwood,Bountiful Mazda Cycling Team,,170187,486.07,544.48125,
Women Cat3/4,1,55554,Rachelle,Lyle,Harristone Sun Valley Mortgage,,377882,549.89,520.00216909687,
Women Cat3/4,2,67067,Maria,Holmberg,Canyon Bicycles - Shimano,,382295,633.45056365622,536.66883576353,
Women Cat3/4,3,80114,Tracey,Anderson,,,403714,550,553.3355024302,
Women Cat3/4,4,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,,260965,603.96331162711,570.00216909687,
Women Cat3/4,5,75911,Summer,Dunn,,,404902,518.87606077743,586.66883576353,
Women Cat3/4,6,80928,Moka,Best,,,402145,550,603.3355024302,
Women Cat3/4,7,80093,Kameron,Sandoval,velosport Racing FFKR,,401922,550,620.00216909687,
