Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,7,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,4,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,4,20,,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,1,84,255,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,2,99,170.61224489796,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,4,20,179,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,6,77,151.98930520062,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,8,86,249.6728372093,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,3,100,167.00088115185,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,2,74,179.76165304503,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,1,74,222.7765,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,3,67,243.9737763324,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,2,59,252.01876272049,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,4,64,166.92302054407,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,6,114,136.94358681925,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,13,114,164.45912605174,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,1,18,233.81035545492,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,4,18,249.87677081435,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,4,18,242.56774536936,
Ronde de Bethel,2012-03-4,Pro/1/2/3,61,71,318.652809414,
Quabbin RR,2012-04-28,Pro - 3,20,78,255.57850602427,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,6,26,255.46253762212,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,2,26,233.23649741701,
Tour of the Dragons - RR,2012-05-6,Masters 40+,5,24,249.41017516905,
Tour of the Dragons - GC,2012-05-6,Masters 40+,2,24,233.47065787388,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,5,10,220.11073175206,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,2,30,229.88954545455,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,3,45,206.74722487701,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,5,26,254.45784146202,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,15,77,220.27343137255,
Milford Criterium,2012-07-29,Men PRO/1/2  ,24,65,240.94181543375,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,28,37,411.52237911929,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,6,39,207.41936842105,
Fisk Knob Time Trial,2013-04-14,Men PRO/1/2  Jan-99,6,7,259.52633333333,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,26,26,345.56346153846,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,26,39,296.55468421053,
West Branch Classic,2013-06-2,Men PRO/1/2,15,16,317.92833333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,9,35,234.4069,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,15,30,283.2621969697,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,DNF,34,311.72168888889,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,36,37,343.22276851852,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,19,22,447.14826666667,
Haute Route Ventox Stage 1,2021-10-1,50-59 M53,8,53,400.67307692308,
Haute Route Ventox Stage 2,2021-10-2,50-59 M51,6,51,396,
Haute Route Ventox Stage 3,2021-10-3,50-59 M50,7,50,398.7,
Haute Route Ventox Stage Race General Classification,2021-10-3,50-59 M49,6,49,396.5625,
