Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Pig Time Trial,2012-04-7,WoMen Open ,1,6,418.29150610643,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,1,28,391.47820407193,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,9,27,462.38717928772,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,5,40,402.19395710882,
Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,2,7,445.80528348901,
Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,2,20,420.90572396632,
Great Egyptian Omnium - TT,2013-07-20,Women Open,1,7,429.34299519238,
Great Egyptian Omnium - RR,2013-07-20,Women Open,DNF,11,556.44200637202,
Great Egyptian Omnium - Crit,2013-07-21,Women Open,4,10,459.4168,
Missouri State Championship Time Trial,2014-08-9,Women 4  ,1,3,,
