First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Thomas,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,16,48,241.5321875,
Sue,Buck,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 110+,6,6,416.28957516952,
Sue,Buck,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 110+,6,6,425.62409162179,
Michael,Wieczorek,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,39,50,517.50492666667,
Joel,Sothern,Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,2,9,392.828325,
Joel,Sothern,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,2,9,392.828325,
Jarred,Jordan,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,8,16,349.34722916667,
Jarred,Jordan,San Marcos Crit,2013-07-28,Men Cat 4 Senior,8,73,354.32936111111,
Joel,Sothern,Sherman Pass Road Race,2013-07-20,Men master 55-59,1,8,424.947,
Michael,Wieczorek,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,59,64,551.56298958333,
Michael,Wieczorek,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,81,122,464.58967759563,
Michael,Wieczorek,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,44,75,476.93211014609,
?,Thomas,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,4,84,190.48939285714,
?,Thomas,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,3,64,204.28140625,
Zac,Houghton,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,15,49,301.86511670335,
Link,Lindquist,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 85+,1,1,,
?,Thomas,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,12,47,255.9731772174,
Link,Lindquist,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 85+,1,1,,
Link,Lindquist,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,11,11,638.00516666667,
Robert,Rodgers,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,12,57,293.47354761905,
Christopher,Wyman,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,6,56,335.14235798936,
Jose,Laureanoramos,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,51,56,474.91768702275,
Jose,Laureanoramos,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,15,56,369.78291666667,
Christopher,Wyman,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,43,56,433.11848214286,
Christopher,Wyman,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,29,65,391.53325,
Jose,Laureanoramos,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,52,65,457.94228125,
Christopher,Wyman,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,10,102,343.49524832626,
Jose,Laureanoramos,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,80,102,478.62085119964,
James,Hickey,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,66,68,419.53062254902,
James,Hickey,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,68,75,468.64162162162,
James,Hickey,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,76,76,560.14515350877,
Tyson,Manning,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,69,99,358.33443410853,
Tait,Eyre,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,76,99,366.47396899225,
Michael,Wieczorek,Lotoja Classic,2012-09-8,Men Cat 4  ,78,90,515.23052733617,
Sue,Buck,Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 110+,5,8,442.64162325908,
Sue,Buck,Masters Road Nationals,2012-09-5,Mixed Tandem Master 110+,6,8,422.5,
Ivan,Reynaldo beltran,Paramount Criterium,2012-07-15, Men 45+  ,50,61,408.56478888889,
Adam,Ware,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,34,69,421.10665269549,
Adam,Ware,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,20,53,406.93276935341,
Adam,Ware,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,37,53,446.07323526063,
Michael,Shein,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,21,39,343.32270319852,
Rachel,Cross,Torrance Criterium,2012-04-1,Women  Juniors 10-14,1,9,495.55417069372,
Christian,Husband,Torrance Criterium,2012-04-1,Men  Juniors 15-16,1,22,353.7135286644,
Aram,Dellalian,Torrance Criterium,2012-04-1,Men Cat 1/2  ,32,44,241.70911706841,
Rachel,Cross,Torrance Criterium,2012-04-1,Women  Juniors 15-18,2,8,503.6454346958,
Jack,Tucker,Torrance Criterium,2012-04-1,Men  Juniors 13-14,5,12,533.9625,
Massimo,Lucidi,Torrance Criterium,2012-04-1,Men  Juniors 13-14,10,12,626.86875,
Massimo,Lucidi,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 13-14,6,8,644.4875,
Christian,Husband,Rosena Ranch,2012-03-24,Men  Juniors 17-18,13,15,387.5,
Christian,Husband,Rosena Ranch,2012-03-24,Men  Juniors 15-16,7,21,376,
Michael,Wieczorek,Rosena Ranch,2012-03-24,Men Cat 4  ,56,58,453.79310344828,
Rachel,Cross,Rosena Ranch,2012-03-24,Women  Juniors 10-14,2,10,616,
Jack,Tucker,Rosena Ranch,2012-03-24,Men  Juniors 13-14,8,16,539.6875,
Massimo,Lucidi,Rosena Ranch,2012-03-24,Men  Juniors 13-14,11,16,570.625,
Mike,Prentice,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,39,72,309.16666666667,
Christian,Husband,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,26,78,398.46153846154,
Christian,Husband,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,20,55,412.22222222222,
Christian,Husband,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,7,40,358,
Mike,Herdman,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,47,87,305.37997429982,
Mike,Herdman,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,10,61,139.19473686525,
Mike,Prentice,Shut up Legs! Road Race,2012-02-18,Men Cat 3,25,29,332.14285714286,
Christian,Husband,Shut up Legs! Road Race,2012-02-18,Men Cat 4,10,73,355,
Mike,Prentice,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,25,29,332.14285714286,
Christian,Husband,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,10,73,355,
Mike,Prentice,Boulevard Road Race,2012-02-4,Men Cat 3,37,43,332.14285714286,
Michael,Wieczorek,Mothballs Criterium,2012-01-29,Men Cat 4  ,66,66,458.18181818182,
Rachel,Cross,Mothballs Criterium,2012-01-29,Women Cat 4  ,7,27,551.53846153846,
Massimo,Lucidi,Mothballs Criterium,2012-01-29,Men Jr  13-14,9,13,630,
Jack,Tucker,Mothballs Criterium,2012-01-29,Men Jr  13-14,11,13,660,
Rachel,Cross,Mothballs Criterium,2012-01-29,Women Jr  10-14,1,7,606,
Kevin,Cross,Mothballs Criterium,2012-01-29,Men Jr  10-12,2,10,528,
?,Solavann sim,Summer End Grand Prix,2011-08-21,Men - 4/5,5,60,391.5,
?,Terrance tongate,Summer End Grand Prix,2011-08-21,Men - Masters 50+,31,31,402.5,
?,Solavann sim,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,3,49,388.125,
?,Terrance tongate,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,42,49,497.8125,
Joaking,Corona,Early Bird Road Race,2011-01-22,Men Cat 5   ,7,39,448.68421052632,
Marco,Arocha,Early Bird Road Race,2011-01-22,Men Cat 3   ,1,35,265.4398030303,
