Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,6,11,550,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,8,35,486.57381047789,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,5,17,489.08383333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,14,44,472.85292063492,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Cat 3/4,5,11,515.2847,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,3,14,455.78533333333,
Froze Toes Road Race,2016-02-28,Women Open,19,23,538.22428787879,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,10,29,491.97556060606,
The Grove Criterium,2016-07-31,Women Cat 3/4,9,20,536.33085185185,
Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,DNF,11,752.60241666667,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 4/5,2,5,,
World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,3,8,522.5,
