Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,193322,Michael,Carilli,545 Velo,1:17:42,594878,316.66961938429,268.98021911652,
Men Cat 1/2/3,2,304,Tim,Mitchell,CCB Racing,1:18:06,137395,228.96400378039,277.10486716567,
Men Cat 1/2/3,3,37733,Patrick,Collins,Assabet River Bicycles,1:18:09,394991,323.06887107649,285.22951521481,
Men Cat 1/2/3,4,233962,Hudson,Marks,Jackalope Northeast,1:18:10,623706,309.60345936225,293.35416326396,
Men Cat 1/2/3,5,82500,Brian,Oliver,CW Factory Racing,1:18:10,529089,332.912863837,301.4788113131,
Men Cat 1/2/3,6,157027,Darren,Piotrow,Alpine Carbon Racing,1:18:10,552127,231.35726841785,309.60345936225,
Men Cat 1/2/3,7,242144,Liam,Flannery,Team Rio Grande,1:18:10,,244.64574095367,317.72810741139,
Men Cat 1/2/3,8,82648,Miles,Billings,Alpine Carbon Racing,1:18:40,466,254.08483715951,325.85275546054,
Men Cat 1/2/3,9,50949,A.j.,Moran,GREEN LINE VELO,1:24:23,251580,296.07098465666,333.97740350968,
Men Cat 1/2/3,10,151863,Zacharya,Meszoely,Levine Law Group CCB,@1Lap,533581,324.01502703154,342.10205155883,
Men Cat 1/2/3,11,163593,Robert,Ballenthin,545 Velo,@1Lap,542231,336.67290017065,350.22669960797,
Men Cat 1/2/3,DNF,226450,Alexander,Warner,Alpine Carbon Racing,,615118,,,
Men Cat 1/2/3,DNF,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,,544789,,,
Men Cat 1/2/3,DNF,193333,Brent,Delabruere,,,605935,,,
Men Cat 1/2/3,DNF,193318,Max,Perozek,GREEN LINE VELO,,581593,,,
Men Cat 1/2/3,DNF,160184,Jayden,Li,Star Track Cycling,,552174,,,
Men Cat 1/2/3/4 Master 40+,1,304,Tim,Mitchell,CCB Racing,0:59:06,137395,228.96400378039,273.384412323,
Men Cat 1/2/3/4 Master 40+,2,82648,Miles,Billings,545 Velo,0:59:20,466,254.08483715951,283.81881687304,
Men Cat 1/2/3/4 Master 40+,3,86051,Richard,Nadeau,Body over Bike,1:00:11,498808,373.01333217493,294.25322142308,
Men Cat 1/2/3/4 Master 40+,4,117173,Erik,Nedeau,Wheelworks Racing,1:03:10,458081,360.8013239805,304.68762597311,
Men Cat 1/2/3/4 Master 40+,5,133306,Charlie,Philbrook,545 Velo,1:03:11,485653,350,315.12203052315,
Men Cat 1/2/3/4 Master 40+,6,27731,Thomas,Biederer,Body Over Bike,1:03:13,190704,405.52882525777,325.55643507319,
Men Cat 1/2/3/4 Master 40+,7,176732,Brian,Massey,Minuteman Road Club,1:03:16,55658,352.91797346611,335.99083962323,
Men Cat 1/2/3/4 Master 40+,8,328,Kevin,Yarde,EUIN Creative Racing Team,1:03:18,171134,293.92720393529,346.42524417326,
Men Cat 1/2/3/4 Master 40+,9,7502,Alan,Potter,545 Velo,1:03:20,106829,428.19152002499,356.8596487233,
Men Cat 1/2/3/4 Master 40+,10,178986,Mike,Mcintyre,CCNS,1:04:35,612918,444.65922600944,367.29405327334,
Men Cat 1/2/3/4 Master 40+,11,153,Ron,Jacobs,Wheelworks Racing,@1Lap,168995,392.83154872845,377.72845782338,
Men Cat 1/2/3/4 Master 40+,12,52304,Chad,Gibson,545 Velo,@1Lap,143831,350,388.16286237341,
Men Cat 1/2/3/4 Master 40+,13,592,Art,Podgorski jr.,Competitive Edge Racing Team,@1Lap,56333,408.51968932396,398.59726692345,
Men Cat 1/2/3/4 Master 40+,14,140682,Michael,Williams,Body Over Bike,@1Lap,512911,345.58884334527,409.03167147349,
Men Cat 1/2/3/4 Master 40+,15,1486,Kyle,Smith,Boston Racing Independent,@1Lap,202213,373.4733843293,419.46607602353,
Men Cat 1/2/3/4 Master 40+,16,20827,Daniel,Goldman,545 Velo,@1Lap,326414,350,429.90048057356,
Men Cat 1/2/3/4 Master 40+,DNF,5451,Michael,Honsberger,Cheshire Cycle Racing,,319692,364.41525032989,450.76928967364,
Men Cat 1/2/3/4 Master 40+,DNF,150,Bruce,Diehl,Sunapee Racing Team,,63934,350,450.76928967364,
Men Cat 1/2/3/4 Master 40+,DNF,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,378.93242192993,450.76928967364,
Men Cat 1/2/3/4 Master 40+,DNF,125796,Jason,Yannelli,Dirigo Cycling,,91530,237.5,450.76928967364,
Men Cat 1/2/3/4 Master 40+,DNF,246,Esteban,Sequera,Capital Velo Club - CVC,,272680,350,450.76928967364,
Men Cat 4/5,1,245644,Cole,Krueger,Marchese Racing,0:47:42,644670,407.71101102582,362.95945975624,
Men Cat 4/5,2,91283,Keith,Kaminski,545 Velo,0:49:45,423792,418.43112305143,370.17772372962,
Men Cat 4/5,3,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:49:45,622264,494.46987094017,377.395987703,
Men Cat 4/5,4,213732,Calvin,Johnson,,0:50:14,602813,454.8912532977,384.61425167639,
Men Cat 4/5,5,5451,Michael,Honsberger,Cheshire Cycle Racing,0:50:15,319692,364.41525032989,391.83251564977,
Men Cat 4/5,6,177974,Brian,Schaefer,,0:50:15,575879,388.6398954267,399.05077962315,
Men Cat 4/5,7,226457,Bryan,Wynn,545 Velo,0:50:16,614746,421.80129582968,406.26904359653,
Men Cat 4/5,8,226341,Aiden,Jasmin,West Hill Shop,0:50:16,609295,418.5299917862,413.48730756992,
Men Cat 4/5,9,239875,Fei,Ye,TTEndurance,0:51:43,616040,428.9044516969,420.7055715433,
Men Cat 4/5,10,193346,Evan,Mcgregor,GS Savile Road,0:52:10,604873,442.36036346345,427.92383551668,
Men Cat 4/5,11,215043,Andre,Wolff,The Wolff Pack,0:52:46,590924,405.17987472183,435.14209949007,
Men Cat 4/5,12,8228,Ryan,Walsh,,0:53:05,640144,450,442.36036346345,
Men Cat 4/5,13,242099,Charles,O'brien,,@1Lap,,485.86919084983,449.57862743683,
Men Cat 4/5,14,161721,Keenan,Billings,New England Development p/b Cadence Wealth,@1Lap,518241,450,456.79689141021,
Men Cat 4/5,15,236267,Sean,Egeran,,@1Lap,629010,438.26809183059,464.0151553836,
Men Cat 4/5,16,157894,Roberto,Cubillas,Uconn Cycling,@1Lap,560256,436.14454163722,471.23341935698,
Men Cat 4/5,17,180933,Caleb,Jackson,,@1Lap,574987,450,478.45168333036,
Men Cat 4/5,18,176832,Eli,Billings,New England Development p/b Cadence Wealth,@1Lap,568214,450,485.66994730375,
Men Cat 4/5,19,152654,Conor,Nagle,Wheelworks Racing,@1Lap,622370,444.90754214171,492.88821127713,
Men Cat 4/5,20,232137,Christopher,Maclean,,@1Lap,626200,480.55572240998,500.10647525051,
Men Cat 4/5,21,246874,Andrew,Franks,,@2Lap,,450,507.32473922389,
Men Cat 4/5,22,166226,Tyler,Kuhns,,@2Lap,559126,413.04347826087,514.54300319728,
Men Cat 4/5,23,246875,Jonathan,Buckley,,@2Lap,,450,521.76126717066,
Men Cat 4/5,DNF,165266,Nathaniel,Belke,EUIN R/T,,552066,385.16757246377,536.19779511743,
Men Cat 4/5,DNF,246877,Eilon,Eilon shalev,,,,450,536.19779511743,
Men Cat 4/5,DNF,242097,Robert,O'brien,,,210274,440.21749340459,536.19779511743,
Men Cat 4/5,DNF,84035,Alex,Laifer,,,448669,508.62875802486,536.19779511743,
Men Cat 4/5,DNF,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,,588010,499.27708460357,536.19779511743,
Men Cat 4/5,DNF,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,,603235,468.32512170693,536.19779511743,
Men Cat 4/5,DNF,246876,Pierre,Payette,Limoncello Knights,,,450,536.19779511743,
Men Cat 4/5,DNF,246878,Lawrence,Sadornas,,,641337,450,536.19779511743,
Men Cat 4/5 Master 40+,1,5451,Michael,Honsberger,Cheshire Cycle Racing,0:52:48,319692,364.41525032989,366.43747062769,
Men Cat 4/5 Master 40+,2,236267,Sean,Egeran,,0:52:48,629010,438.26809183059,380.36455885641,
Men Cat 4/5 Master 40+,3,115559,Michael,Parent,Competitive Edge Race Team,0:53:09,27219,410.13308589015,394.29164708513,
Men Cat 4/5 Master 40+,4,152654,Conor,Nagle,Wheelworks Racing,0:54:38,622370,444.90754214171,408.21873531385,
Men Cat 4/5 Master 40+,5,236642,Matt,Morse,Team Cool-Grind,0:54:38,635003,450,422.14582354256,
Men Cat 4/5 Master 40+,6,184678,Bob,Lelievre,Northampton Cycling Club,0:54:43,571759,475.73500576599,436.07291177128,
Men Cat 4/5 Master 40+,7,157074,Steven,Discordia,,0:55:41,,450,450,
Men Cat 4/5 Master 40+,8,96080,Joshua,Ludwig,USMES,0:55:41,572665,495.35643572601,463.92708822872,
Men Cat 4/5 Master 40+,9,186345,Eric,Wyzga,,0:55:42,411324,450,477.85417645744,
Men Cat 4/5 Master 40+,10,246436,Glen,Webster,,0:57:48,644698,450,491.78126468615,
Men Cat 4/5 Master 40+,11,190551,Hans,Jatzke,No Affiliation,@1Lap,592284,500.58751893554,505.70835291487,
Men Cat 4/5 Master 40+,12,181934,Corin,Brown,,@1Lap,621078,470.25374191083,519.63544114359,
Men Cat 4/5 Master 40+,DNF,9971,Sean,Maher,,,,,,
Men Cat 4/5 Master 40+,DNF,176826,Jacek,Kazalski,,,,,,
Men Open Master 60+,1,6290,Donald,Kimball,CCNS,0:41:35,289309,517,402.41164699562,
Men Open Master 60+,2,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:41:36,64894,378.93242192993,440.59326476323,
Men Open Master 60+,3,8781,David,Marti,,0:41:47,22624,445.43973472214,478.77488253084,
Men Open Master 60+,4,124000,Thomas,Holton,Cheshire cycle racing,0:42:07,439787,457.35937775548,516.95650029845,
Men Open Master 60+,5,436,Marc,Tatar,Bikeworks/SVC,0:44:39,245317,588.44265129885,555.13811806606,
Men Open Master 60+,6,229206,Andrew,Sparta,TEAM TILE,0:46:59,37645,516.95650029845,593.31973583367,
Men Open Master 60+,7,228543,Donald,Bellerive,NECC,@2Lap,,559.51170841693,631.50135360128,
