Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,10,14,366.41666666667,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,10,14,366.41666666667,
Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,3,8,402.10035167577,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,72,75,455.13513513514,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,17,47,379.71151586369,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,54,68,450.81012186444,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,21,38,406.86429386411,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,37,51,483.96439057017,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,16,28,431.30856410256,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,10,31,390.11393333333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,23,35,465.30902044732,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,13,37,369.68711111111,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,31,40,452.35857707136,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,21,33,430.18446797862,
CSU Circuit Race,2014-03-29,Men MM  45+  ,DNF,57,481.9071875,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,43,56,458.63300320654,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,59,75,494.12467142857,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,12,26,403.68150349325,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,32,44,477.03966385294,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,23,37,453.23022635786,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,31,46,478.06080058327,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,19,24,443.45428564109,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,39,50,489.48527583433,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,12,16,482.58524582218,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,12,15,482.58524582218,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,13,43,393.14955853405,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,23,40,462.09454864217,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,24,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,22,40,440.98014153359,
Louisville Criterium,2015-04-4,Men MM 50+ 4,DNF,39,553.04714343763,
