Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,39,71,458.2884,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,6,67,386.92696218665,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,26,35,475.47403921569,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,9,22,463.86426217503,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,3,21,413.05989702541,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,5,19,437.61031010396,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,7,23,459.30091625617,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,38,51,481.5145686852,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,23,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,24,50,438.9062204022,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,24,45,445.35927550198,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,46,55,493.53526666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,36,72,463.54864516129,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,21,46,437.81025706848,
