Race Name,Race Date,Category Name,Place,Total Racers,Points
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,13,48,396.3802,
2015 Crossroads Classic,2015-08-1,Men Cat 4,4,31,372.27733333333,
2015 Crossroads Classic,2015-08-2,Men Cat 4,19,27,465.41581679795,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,5,46,366.61266666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,32,49,449.24096666667,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,3,19,384.0552037037,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,27,35,478.54238235294,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,2,22,384.45075757576,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,2,11,389.14333333333,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,9,36,399.03976470588,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,1,16,361.8365,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,18,19,504.59903703704,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,10,19,425.16904166667,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,12,16,474.78317833333,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,5,15,402.59004959017,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,17,27,427.05973076923,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,15,32,438.17732581532,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,4,31,368.60252989653,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,8,30,404.57763752447,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,3,27,363.48359529061,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,9,9,480.708,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,7,15,391.86066666667,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,1,18,374.7919388988,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,9,25,385.99513888889,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,17,28,456.14876190476,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,23,27,529.4916361545,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,23,27,486.53109854927,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,22,33,487.58657279051,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,9,23,424.16226380046,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,20,31,492.30601190476,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,14,31,423.99482222222,
Carolina Cup,2018-09-9,Men Cat 3,16,20,427.07208333333,
Herbalife Criterium Series,2019-04-9,Cat 3/4,9,30,379.15013333333,
Herbalife Criterium Series,2019-04-23,Cat 3/4,21,40,453.69706653958,
Herbalife Criterium Series,2019-05-7,Cat 3/4,14,29,448.57347619048,
SCS- Battle of the Bikes,2019-06-23,Cat 3 M 19-39,1,6,403.05130208333,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,67,116,,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,8,19,343.4375,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,9,20,344.16666666667,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,22,27,452.89963279734,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,22,27,452.89963279734,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,4,23,332.46219960446,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,17,24,401.59021732553,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,12,19,388.30384524654,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,3,15,328.3834001118,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,7,15,350,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,11,16,373.51089872666,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,5,12,348.86891622604,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,4,16,352.23596940208,
