Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,8,11,636,
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,8,15,600,
Route One Rampage,2017-04-1,WoMen  Cat C,6,13,615.49963765071,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,14,17,607.03853626543,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,7,9,584.24954082569,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,20,20,575.54830423895,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,7,15,600,
Chapel Hill Grand Prix,2018-03-3,Women C,4,5,,
James Beazell Wintergreen Ascent,2018-05-5,Men Women 5,2,2,,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,9,11,560.0853,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,8,9,612.02742953125,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,34,47,608.82846562616,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,24,29,600.17131318681,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,31,45,571.14793939394,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,7,13,543.25,
Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,6,7,652.28333333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,40,54,612.20822222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,54,64,633.7868125,
Winston Salem Cycling Classic Day 2,2021-09-26,Women Cat 3/4/5,2,2,,
