First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Finn,Taylor,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Cat 4-5,2,9,512.721,
Finn,Taylor,Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,1,11,471.92566666667,
Emily,Hartman,Arkansas State Time Trial Championship,2017-06-18,WoMen 45+ Masters,1,3,,
Jaime,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Women CAT Open,5,7,498.33866666667,
Jennifer,Miceli,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,2,16,457.93604950271,
Maddie,Willis,Tour of Corsicana - GC,2016-03-13,Women Cat 4,8,29,545.79326655095,
Hannah,Jordan,Tour of Corsicana - GC,2016-03-13,Women Cat 4,22,29,619.05342027623,
Maddie,Willis,Tour of Corsicana - RR,2016-03-13,Women Cat 4,5,28,526.14273809524,
Hannah,Jordan,Tour of Corsicana - RR,2016-03-13,Women Cat 4,21,28,623.66449404762,
Maddie,Willis,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,3,29,494.87457142857,
Hannah,Jordan,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,25,29,635.46157142857,
Maddie,Willis,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,14,29,576.7977004012,
Hannah,Jordan,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,26,29,667.99472913766,
