Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,8,13,615,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,15,16,,
Desert City Crit Series - Fort Pierce,2015-02-21,Women Cat 4,12,13,691.15228240741,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,11,15,567.14831066019,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,10,15,566.36845372024,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,10,14,553.79011377334,
Tour del Sol - TT,2015-03-28,Women 3-4,17,20,635.38202564353,
Tour del Sol - Crit,2015-03-28,Women 3-4,17,20,627.35303333333,
Tour del Sol - RR,2015-03-29,Women 3-4,14,19,623.02935253173,
Tour del Sol - GC,2015-03-29,Women 3-4,16,19,647.28044681736,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,8,10,600.2554,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,7,10,565.59806790658,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,7,9,612.9285,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,7,9,613.27817560485,
Mount Charleston Hill Climb,2015-10-17,Women Category 4,3,7,569.427,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Women  3/4,2,8,533.824,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 3/4,6,15,514.5577952381,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,9,12,576.43851083142,
Desert City Crit Series - Road Race,2016-03-5,Women Cat 3/4,6,9,539.37041663269,
Mount Charleston Hill Climb,2016-09-24,Women  F Cat 3/4,4,5,,
Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,9,20,582,
Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,5,12,570,
