Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hill Climb,2013-07-6,Men Cat 5,7,28,452.76974596274,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,22,64,479.76522222222,
Salisbury Road Race,2014-03-29,Men Category4/5  ,41,57,480.30922747083,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,15,46,441.78895178063,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,29,70,434.58806666667,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,34,38,489.17195963675,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,30,35,504.90097308234,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,15,38,472.24436284722,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,28,46,459.81419484027,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,6,39,395.95787668881,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,11,30,436.07796733686,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,10,34,415.97421956019,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,5,39,396.19641123642,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,15,43,411.23288888889,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,1,44,400.52,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,3,44,374.54514858258,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,15,55,414.02673929055,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,3,56,361.69250437101,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,2,53,359.83463560557,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,9,45,340.68355524818,
