Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,90598,Jennifer,Moos,,,334164,361.25383509773,361.25383509773,
Cat 1 EXPERT F 15-59,2,171032,Kelly,Lalima,,,535338,413.15324185472,386.90055718615,
Cat 1 EXPERT F 15-59,3,194717,Mayra,Tomazoni,,,547645,457.79114148983,404.14164883962,
Cat 1 EXPERT F 15-59,4,183961,Madison,Mcdaniel,,,327586,366.87066419366,421.38274049309,
Cat 1 EXPERT F 15-59,5,196144,Erin,Hodel,,,545243,459.39699266416,438.62383214656,
Cat 1 EXPERT F 15-59,6,196133,Marcella,Toldi,,,,429.61223913147,455.86492380003,
Cat 1 EXPERT M 19-39,1,159673,Renan,Dolabella,,,538019,324.23707106892,234.69928044101,
Cat 1 EXPERT M 19-39,2,148419,Carlos,Bigas,,,395559,296.77984049248,247.1153924513,
Cat 1 EXPERT M 19-39,3,185888,Antonio,Guzman,,,574154,238.6163656891,259.5315044616,
Cat 1 EXPERT M 19-39,4,189846,Carlos,Pacheco,,,518527,256.60801854321,271.94761647189,
Cat 1 EXPERT M 19-39,5,194809,Nicholas,Mackie,,,558841,274.96254252081,284.36372848219,
Cat 1 EXPERT M 19-39,6,196155,Gene,Abreu,,,577956,327.55978027188,296.77984049248,
Cat 1 EXPERT M 19-39,7,172066,Seth,Zaluski,,,560050,329.14104482153,309.19595250278,
Cat 1 EXPERT M 19-39,8,223509,German,Bermudez,,,194439,250,321.61206451307,
Cat 1 EXPERT M 19-39,9,194810,William,Bonner,,,549731,297.91684145917,334.02817652337,
Cat 1 EXPERT M 19-39,10,223510,Tomas,Delgado,,,301640,250,346.44428853366,
Cat 1 EXPERT M 19-39,11,113766,Daniel,House,,,418502,324.90437115937,358.86040054396,
Cat 1 EXPERT M 40-49,1,45304,Allison,Anjos,,,153443,229.4524460613,197.67594464783,
Cat 1 EXPERT M 40-49,2,147017,Alecio,Goncalves,,,503355,231.00898794289,208.86233242047,
Cat 1 EXPERT M 40-49,3,194826,Robert,Mccarty,,,109231,207.45861697612,220.0487201931,
Cat 1 EXPERT M 40-49,4,194834,Timothy,Zimmerman,,,250101,237.21837063522,231.23510796574,
Cat 1 EXPERT M 40-49,5,145843,Humberto,Toledo,,,515853,251.82967284786,242.42149573837,
Cat 1 EXPERT M 40-49,6,194822,Randy,Egues,,,385039,240.17430256376,253.60788351101,
Cat 1 EXPERT M 40-49,7,196137,Victor,Nelson,,,361984,277.75886971943,264.79427128365,
Cat 1 EXPERT M 40-49,8,194825,Andres,Panesso,,,546874,304.0542774428,275.98065905628,
Cat 1 EXPERT M 40-49,9,194829,Brent,Waddell,,,149392,277.84151915814,287.16704682892,
Cat 1 EXPERT M 40-49,10,196135,Tom,Mutch,,,306425,284.85353408278,298.35343460156,
Cat 1 EXPERT M 40-49,11,209523,Juan,Silva,,,589225,384.60931463268,309.53982237419,
Cat 1 EXPERT M 40-49,12,49487,Javier,Lopez,,,,363.18789244759,320.72621014683,
Cat 1 EXPERT M 50-59,1,223172,Leonardo,Colman,,,359407,265.75278067332,248.63798889774,
Cat 1 EXPERT M 50-59,1,196571,Steve,Paoletta,,,240042,338.33333333333,239.0484919143,
Cat 1 EXPERT M 50-59,2,196138,Charlie,Haimes,,,352654,268.10151250416,258.22748588117,
Cat 1 EXPERT M 50-59,2,205541,Gary,Chambers,,,,309.84626652006,267.8169828646,
Cat 1 EXPERT M 50-59,3,194957,Troy,Zimmerman,,,250100,261.48262842327,277.40647984804,
Cat 1 EXPERT M 50-59,3,196187,Ronaldo,Santos,,,,355.81353429728,286.99597683147,
Cat 1 EXPERT M 50-59,4,209525,Rodney,Reber,,,129659,316.12662574666,296.5854738149,
Cat 1 EXPERT M 50-59,4,205825,Carl,Goutell,,,589228,331.0334623019,306.17497079834,
Cat 1 EXPERT M 50-59,5,194959,Dave,Polichena,,,535600,321.41300262822,315.76446778177,
Cat 1 EXPERT M 50-59,5,196141,Terry,Rowlands,,,543985,302.08773550119,325.3539647652,
Cat 1 EXPERT M 50-59,6,197798,Humberto,Diaz,,,284511,315.76446778177,334.94346174864,
Cat 1 EXPERT M 50-59,6,196406,Mike,Sauerwein,,,74300,361.20849441731,344.53295873207,
Cat 1 EXPERT M 50-59,7,208723,Tony,Swilley,,,520622,318.30843413381,354.1224557155,
Cat 1 EXPERT M 50-59,7,169199,Arthur,Laks,,,324808,401.95875992126,363.71195269894,
Cat 1 EXPERT M 50-59,8,197799,Nolan,Shiplet,,,,314.92082855098,373.30144968237,
Cat 1 EXPERT M 50-59,9,223511,Campbell,Newport,,,179880,300,382.8909466658,
Cat 1 EXPERT M 50-59,10,117689,Andrew,Mahoney,,,,300,392.48044364924,
Cat 1 EXPERT M 50-59,DNF,163338,Adam,Goldfarb,,,197810,380.12605833313,411.6594376161,
Cat 1/2 JUNIOR M 13-18,1,196280,Rafael,Segura,,,568272,372.51643629235,286.30510510968,
Cat 1/2 JUNIOR M 13-18,2,132704,Ethan,Reyes,,,413973,281.83391407324,306.08341804163,
Cat 1/2 JUNIOR M 13-18,3,174941,Brandon,Guerro,,,568077,300,325.86173097359,
Cat 1/2 JUNIOR M 13-18,4,166962,Alonso,Montilla,,,535588,450.51997145339,345.64004390554,
Cat 1/2 JUNIOR M 13-18,5,194769,Jacob,Fernandez,,,474944,341.26947620364,365.4183568375,
Cat 1/2 JUNIOR M 13-18,6,223173,Zachary,Kulp,,,581299,350.01061160745,385.19666976946,
Cat 1/2/3 OPEN M 60-99,1,107502,Michael,Lowe,,,,450,399.29027361692,
Cat 1/2/3 OPEN M 60-99,2,196195,Richard,Lemire,,,432577,430.96757872306,416.19351574461,
Cat 1/2/3 OPEN M 60-99,3,56323,Steve,Noble,,,222335,450,433.09675787231,
Cat 1/2/3 OPEN M 60-99,4,196264,David,Friedley,,,505405,512.20865918669,450,
Cat 1/2/3 OPEN M 60-99,5,207486,Chris,Mccluskey,,,,450,466.90324212769,
Cat 1/2/3 OPEN M 60-99,6,205747,Phil,Pacini,,,474009,637.4570299199,483.80648425539,
Cat 2 CLYDESDALE M 15-59,1,196148,Christopher,Benjamin,,,,389.8148587963,314.73087665895,
Cat 2 CLYDESDALE M 15-59,2,207426,Camilo,Placencia,,,,350,326.36203275273,
Cat 2 CLYDESDALE M 15-59,3,205659,Todd,Guinn,,,464953,371,337.99318884651,
Cat 2 CLYDESDALE M 15-59,4,207427,Yuliel,Garcia,,,,350,349.62434494029,
Cat 2 CLYDESDALE M 15-59,5,196150,Oscar,Manrique,,,233837,408.77414236111,361.25550103406,
Cat 2 CLYDESDALE M 15-59,6,143869,Juan,Mendez,,,393813,427.2525,372.88665712784,
Cat 2 CLYDESDALE M 15-59,7,223517,Steve (farmer),Brown,,,,350,384.51781322162,
Cat 2 CLYDESDALE M 15-59,8,196192,Larry,Beute,,,565646,374.77331425569,396.1489693154,
Cat 2 CLYDESDALE M 15-59,9,196268,Spero,Mehallis,,,568241,468.47418513956,407.78012540918,
Cat 2 CLYDESDALE M 15-59,10,196485,Dimitri,Mundarain,,,572440,350,419.41128150296,
Cat 2 SPORT F 15-59,1,207844,Adriana,Arevalo,,,588119,446.37354775593,395.44435263941,
Cat 2 SPORT F 15-59,2,196143,Sophie,Allen,,,566556,387.14768013633,422.05816811545,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,484.62661423911,448.67198359149,
Cat 2 SPORT F 15-59,4,176757,Tara,Pizza,,,567523,501.89961454356,475.28579906752,
Cat 2 SPORT F 15-59,5,205656,Rachel,Casey,,,,516.14343609839,501.89961454356,
Cat 2 SPORT F 15-59,6,196198,Caitlin,Innis,,,577868,524.00917927528,528.5134300196,
Cat 2 SPORT F 15-59,7,171029,Annabelle,Guittard,,,562950,519.02020600641,555.12724549563,
Cat 2 SPORT F 15-59,8,223518,Flor,Hernandez,,,,500,581.74106097167,
Cat 2 SPORT F 15-59,9,196199,Megan,Duncanson,,,575624,560.88509696024,608.35487644771,
Cat 2 SPORT M 19-29,1,76772,Andres,Paez,,,402075,350,307.24623172692,
Cat 2 SPORT M 19-29,2,175336,Omar,Lopez,,,,328.58643830164,319.05693779704,
Cat 2 SPORT M 19-29,3,208720,Troy,Davis,,,,345.56766745476,330.86764386715,
Cat 2 SPORT M 19-29,4,17608,Chris,Carroll,,,,383.490625,342.67834993727,
Cat 2 SPORT M 19-29,5,196574,Juan,Buitrago,,,,358.97811201477,354.48905600739,
Cat 2 SPORT M 19-29,6,207837,David,Giraldo,,,410797,350,366.2997620775,
Cat 2 SPORT M 19-29,7,196209,Manuel,Guzman,,,567919,417.92101258818,378.11046814762,
Cat 2 SPORT M 19-29,8,185899,Dylan,Mckenna,,,415007,445.06040476182,389.92117421773,
Cat 2 SPORT M 30-39,1,211440,Silvestre,Perez jr,,,,309.54090326246,298.0361215151,
Cat 2 SPORT M 30-39,2,197815,Mark,Delibertis,,,573391,358.44850619742,302.3757801405,
Cat 2 SPORT M 30-39,3,195690,Andro,Galan,,,,367.18566441393,306.71543876589,
Cat 2 SPORT M 30-39,4,185523,Ceejay,Moody,,,,340.00773068154,311.05509739129,
Cat 2 SPORT M 30-39,5,194814,Andrew,Slocombe,,,497438,353.43595670376,315.39475601669,
Cat 2 SPORT M 30-39,6,207412,Eddy,Gamayo,,,,381.52627663189,319.73441464208,
Cat 2 SPORT M 30-39,7,196164,Mikhael,Ponso,,,367943,340.66214233016,324.07407326748,
Cat 2 SPORT M 30-39,8,174193,Luis,F benitez,,,574021,353.28554564422,328.41373189287,
Cat 2 SPORT M 30-39,9,194817,Andre,Wedderburn,,,484537,375.45595895373,332.75339051827,
Cat 2 SPORT M 30-39,10,196217,Benjamin,Finaske,,,584913,399.30373191503,337.09304914366,
Cat 2 SPORT M 30-39,11,223175,Roberto,Morillo,,,,358.75854012495,341.43270776906,
Cat 2 SPORT M 30-39,12,223176,Francisco j,Rodriguez bourbon,,,,434.7826699422,345.77236639445,
Cat 2 SPORT M 30-39,13,207413,Jonnathan,Cieslinski,,,524663,382.36727739003,350.11202501985,
Cat 2 SPORT M 30-39,14,205676,Mauricio,Bolivar,,,,444.28826755851,354.45168364525,
Cat 2 SPORT M 30-39,15,210831,Alexander,Lai,,,123593,350,358.79134227064,
Cat 2 SPORT M 30-39,16,182207,Javier,Cosme,,,563150,359.07633737815,363.13100089604,
Cat 2 SPORT M 30-39,17,194643,Mario,Landivar,,,567521,411.16657392357,367.47065952143,
Cat 2 SPORT M 30-39,18,207838,Mike,Mccarthy,,,588909,358.09181934751,371.81031814683,
Cat 2 SPORT M 30-39,20,196166,Joel,Espinal,,,,377.98523580368,376.14997677222,
Cat 2 SPORT M 30-39,21,196214,Anthony,Scavone,,,544238,395.40333590725,380.48963539762,
Cat 2 SPORT M 30-39,22,46870,Rudy,Robaina,,,199035,352.8131858438,384.82929402302,
Cat 2 SPORT M 30-39,23,207414,Diego,Escobar,,,,350,389.16895264841,
Cat 2 SPORT M 30-39,24,205578,Richard,Mackie,,,566086,474.54405943517,393.50861127381,
Cat 2 SPORT M 30-39,25,42869,Darren,Dowling,,,219566,355.6229705909,397.8482698992,
Cat 2 SPORT M 30-39,26,205570,Joshua,Mcwhorter,,,588196,446.65344389392,402.1879285246,
Cat 2 SPORT M 30-39,27,145840,Roberto,Zamora,,,392227,350,406.52758714999,
Cat 2 SPORT M 30-39,28,78555,Ron,Henion,,,246602,386.61095661802,410.86724577539,
Cat 2 SPORT M 30-39,29,205577,Mike,Oswald,,,566356,446.25859656256,415.20690440079,
Cat 2 SPORT M 30-39,30,205678,Diego,Bolivar,,,,484.27039464897,419.54656302618,
Cat 2 SPORT M 30-39,31,105871,Jean,Palau,,,348478,351.45954179258,423.88622165158,
Cat 2 SPORT M 30-39,DNF,223512,Jesus,Galidez,,,,350,432.56553890237,
Cat 2 SPORT M 30-39,DNF,196207,Juan david,Arbelaez,,,,419.49103125,432.56553890237,
Cat 2 SPORT M 40-49,1,207561,Adan,Ayala,,,391401,301.86071753611,284.02855859198,
Cat 2 SPORT M 40-49,2,45337,Oscar,Henao,,,288710,421.9609992284,287.97760402327,
Cat 2 SPORT M 40-49,3,166960,Karin,Cabrera,,,300987,321.82621743924,291.92664945457,
Cat 2 SPORT M 40-49,4,205586,Doglas,Tomazoni,,,,378.76680123163,295.87569488587,
Cat 2 SPORT M 40-49,5,196530,Luiz,Oliveira,,,411350,290.03836188072,299.82474031717,
Cat 2 SPORT M 40-49,6,196159,Patricio,Ayala,,,,322.25367965491,303.77378574847,
Cat 2 SPORT M 40-49,7,196179,Steve,Blair,,,53206,319.32173941023,307.72283117976,
Cat 2 SPORT M 40-49,8,196172,Carlos,Benedeti,,,,345.36919630504,311.67187661106,
Cat 2 SPORT M 40-49,9,196502,Nick,Calabro,,,,405.42713617213,315.62092204236,
Cat 2 SPORT M 40-49,10,138130,Bryan,Liles,,,145734,310.97538632606,319.56996747366,
Cat 2 SPORT M 40-49,11,196225,Jhon,Sanchez,,,535612,401.98071464476,323.51901290495,
Cat 2 SPORT M 40-49,12,196173,Geoff,Wade,,,36853,332.60167292319,327.46805833625,
Cat 2 SPORT M 40-49,13,75747,Zach,Wolz,,,353734,380.23479000168,331.41710376755,
Cat 2 SPORT M 40-49,14,196157,Albeyro,Moncada,,,,297.46851941408,335.36614919885,
Cat 2 SPORT M 40-49,15,207415,Edwar,Ouijano,,,,350,339.31519463014,
Cat 2 SPORT M 40-49,16,196267,Luiz carlos,Tigre,,,561874,355.32944980804,343.26424006144,
Cat 2 SPORT M 40-49,17,196230,Israel,Deras,,,,387.56436562138,347.21328549274,
Cat 2 SPORT M 40-49,18,105366,Mario,Alvarez,,,376735,351.16233092404,351.16233092404,
Cat 2 SPORT M 40-49,19,196229,Jairo,Santos,,,568200,370.98622632016,355.11137635533,
Cat 2 SPORT M 40-49,20,196171,Mykola,Khotyun,,,435148,333.04171660688,359.06042178663,
Cat 2 SPORT M 40-49,21,160925,Hernan,Bastidas,,,552976,350,363.00946721793,
Cat 2 SPORT M 40-49,22,196416,Luis,Carrasco,,,,393.1087496785,366.95851264923,
Cat 2 SPORT M 40-49,23,196181,Carlos,Caballero,,,,373.35823815234,370.90755808052,
Cat 2 SPORT M 40-49,24,207564,Rob,Fenwick,,,565387,400.11669732073,374.85660351182,
Cat 2 SPORT M 40-49,25,119622,Reynaldo,Brito,,,388146,417.83695471905,378.80564894312,
Cat 2 SPORT M 40-49,26,223513,Carlos,Maldonado,,,262101,350,382.75469437442,
Cat 2 SPORT M 40-49,27,205667,Eric,Gonzalez,,,180577,378.09454595026,386.70373980571,
Cat 2 SPORT M 40-49,28,223514,Juan carlos,Vives,,,,350,390.65278523701,
Cat 2 SPORT M 40-49,29,46888,Raul,Rodriguez,,,220712,381.8491889881,394.60183066831,
Cat 2 SPORT M 40-49,30,196248,Victor,Martino,,,527618,441.36424006177,398.55087609961,
Cat 2 SPORT M 40-49,31,34261,Francisco,Rivera,,,,386.56591145833,402.4999215309,
Cat 2 SPORT M 40-49,32,99334,Jose,Rojas,,,326334,357.1832598245,406.4489669622,
Cat 2 SPORT M 40-49,33,207562,Sebastian,Caicedo,,,365757,350,410.3980123935,
Cat 2 SPORT M 40-49,34,207419,Gabriel,Jafet,,,378015,350,414.3470578248,
Cat 2 SPORT M 40-49,35,223515,Ariel,Garcia,,,185991,350,418.2961032561,
Cat 2 SPORT M 50-59,1,189213,Cristian,Tobar,,,563074,400,341.63440440092,
Cat 2 SPORT M 50-59,2,207423,Oswaldo,Hidalgo,,,,400,348.04781257292,
Cat 2 SPORT M 50-59,3,196251,David,Junkins,,,549166,405.76848612089,354.46122074491,
Cat 2 SPORT M 50-59,4,196419,Ivar,Kozeja,,,,330.3125,360.87462891691,
Cat 2 SPORT M 50-59,5,196190,David,Cova,,,,420.01630875797,367.28803708891,
Cat 2 SPORT M 50-59,6,196186,Norman,Mailloux,,,,374.28843286069,373.70144526091,
Cat 2 SPORT M 50-59,7,196250,Tony,Pullo,,,,427.74394010987,380.1148534329,
Cat 2 SPORT M 50-59,8,210817,Carlos,Moni,,,,400,386.5282616049,
Cat 2 SPORT M 50-59,9,196252,Jose,Salazar,,,,437.47502541018,392.9416697769,
Cat 2 SPORT M 50-59,10,207424,Wayne,Thompson,,,,400,399.3550779489,
Cat 2 SPORT M 50-59,11,196189,Guillermo,Jaramillo,,,541744,387.0260521234,405.76848612089,
Cat 2 SPORT M 50-59,12,209538,Jeff,Zipperer,,,79035,420.22814310198,412.18189429289,
Cat 2 SPORT M 50-59,13,205672,Cairo,Bonilla,,,,428.43543186949,418.59530246489,
Cat 2 SPORT M 50-59,14,209537,Steven,Allen,,,118398,452.39308423799,425.00871063689,
Cat 2 SPORT M 50-59,15,196428,Paul,Scheller,,,220447,439.18256100748,431.42211880888,
Cat 2 SPORT M 50-59,16,196259,Timothy,Dobbs,,,586354,524.98246343834,437.83552698088,
Cat 2 SPORT M 50-59,17,207565,Sevki,Aydin,,,,400,444.24893515288,
Cat 2 SPORT M 50-59,18,196191,David,Lieberman,,,107404,422.55640576161,450.66234332488,
Cat 2 SPORT M 50-59,19,196258,Javier,Rico,,,,524.81301057806,457.07575149687,
Cat 2 SPORT M 50-59,20,101965,Manuel,Mendez,,,,405.22953519343,463.48915966887,
Cat 2 SPORT M 50-59,21,223516,Mauricio,Contreras,,,247524,400,469.90256784087,
Cat 3 BASE F 15-59,1,205764,Brooke,Foster,,,,554.25,534.87690197959,
Cat 3 BASE F 15-59,2,194848,Elisa,Souza,,,562293,608.44383993197,551.15767648469,
Cat 3 BASE F 15-59,3,205629,Shannon,Durden,,,576252,620.22916666667,567.4384509898,
Cat 3 BASE F 15-59,4,196531,Julie,Goforth,,,185887,548.93408287446,583.7192254949,
Cat 3 BASE F 15-59,5,85477,Melissa,Smith,,,,550,600,
Cat 3 BASE F 15-59,6,207851,Kc,Valentine,,,,600,616.2807745051,
Cat 3 BASE F 15-59,7,196203,Cinda,Schneider,,,,672.02410097902,632.5615490102,
Cat 3 BASE F 15-59,8,215395,Damaris,Barrios,,,,600,648.84232351531,
Cat 3 BASE M 19-29,1,159669,Aniel,Alvarez,,,549261,427.5,354.3203334937,
Cat 3 BASE M 19-29,2,159682,Maximilian,Polo,,,548168,391.59274869792,373.45626679496,
Cat 3 BASE M 19-29,3,158815,Angel,Rodriguez,,,411639,475.76319719003,392.59220009622,
Cat 3 BASE M 19-29,4,207428,Randy,Calderon,,,,407.47696335565,411.72813339748,
Cat 3 BASE M 19-29,5,196289,Phillip,Jones,,,,415.56539015152,430.86406669874,
Cat 3 BASE M 19-29,6,148368,Nicholas,Gonzalez,,,574876,450,450,
Cat 3 BASE M 19-29,7,223519,Rodrigo,Ochoa,,,,450,469.13593330126,
Cat 3 BASE M 19-29,8,207431,Jonathan,Foulds,,,588075,476.63882198661,488.27186660252,
Cat 3 BASE M 19-29,9,210058,Richard,Arango,,,,450,507.40779990378,
Cat 3 BASE M 19-29,10,223520,Geraldo javier,Pagan,,,,450,526.54373320504,
Cat 3 BASE M 19-29,11,207477,Julien,Freire,,,,450,545.6796665063,
Cat 3 BASE M 19-29,DNF,207430,Ivan,Mena,,,,450,583.95153310882,
Cat 3 BASE M 30-39,1,207840,Tiago,Alvim,,,588189,382.5,362.68321969897,
Cat 3 BASE M 30-39,2,207436,Doug,Bastos,,,,407.8125,368.92013257761,
Cat 3 BASE M 30-39,3,223521,Vinicios,Pereira,,,,450,375.15704545626,
Cat 3 BASE M 30-39,4,196221,Alexis,Flores,,,478316,461.70140016759,381.3939583349,
Cat 3 BASE M 30-39,5,205574,Gabriel,Patti,,,,422.24592246694,387.63087121355,
Cat 3 BASE M 30-39,6,196213,Juliano,Oliveira,,,,432.17107208706,393.86778409219,
Cat 3 BASE M 30-39,7,138352,Eddie,Gonzalez,,,,407.8125,400.10469697084,
Cat 3 BASE M 30-39,8,211473,Nicolas,Camargo,,,,450,406.34160984948,
Cat 3 BASE M 30-39,9,223522,Ivan,Vera,,,,450,412.57852272813,
Cat 3 BASE M 30-39,10,223523,Denis,Aguilera,,,,450,418.81543560677,
Cat 3 BASE M 30-39,11,205677,Leandro,Dasilva,,,,478.55866220747,425.05234848542,
Cat 3 BASE M 30-39,12,207439,Maurcio,Garcia,,,,450,431.28926136406,
Cat 3 BASE M 30-39,13,207437,Miguel angel,Faria,,,,450,437.52617424271,
Cat 3 BASE M 30-39,14,190477,Aaron,Marquez,,,517537,450,443.76308712135,
Cat 3 BASE M 30-39,15,207846,Matthew,Sanes,,,,450,450,
Cat 3 BASE M 30-39,16,223524,Michael,Alonso,,,589245,450,456.23691287865,
Cat 3 BASE M 30-39,17,207440,Eric,Luipersbeck,,,587313,487.96875,462.47382575729,
Cat 3 BASE M 30-39,18,210787,Luigi,Reategui,,,,450,468.71073863594,
Cat 3 BASE M 30-39,19,131680,Jose,Garcell,,,497725,450,474.94765151458,
Cat 3 BASE M 30-39,20,223525,Ervin,Maier,,,,450,481.18456439323,
Cat 3 BASE M 30-39,21,205681,Joe,Ranalli,,,,541.38771906391,487.42147727187,
Cat 3 BASE M 30-39,22,205783,Casey,Foster,,,,453.58619318182,493.65839015052,
Cat 3 BASE M 30-39,23,223526,Andres,Lizarazo,,,,450,499.89530302916,
Cat 3 BASE M 30-39,24,205635,Craig,Rowe,,,,492.42657336037,506.13221590781,
Cat 3 BASE M 30-39,25,205739,Tim,Rehak,,,,434.16490274621,512.36912878645,
Cat 3 BASE M 30-39,26,223527,Luiz,Alves,,,,450,518.6060416651,
Cat 3 BASE M 30-39,27,223528,Jonathan,Bonner,,,,450,524.84295454374,
Cat 3 BASE M 30-39,28,188259,Anthony,Macias,,,385825,450,531.07986742239,
Cat 3 BASE M 30-39,DNF,207432,Yasmany,Castillo,,,587153,450,543.55369317968,
Cat 3 BASE M 30-39,DNF,123388,Carlos,Cordoba,,,,464.20854873385,543.55369317968,
Cat 3 BASE M 40-49,1,196287,Samuel,Mcdermott,,,,372.84090909091,356.4757526358,
Cat 3 BASE M 40-49,2,153471,Jane,Parker,,,555487,354.97601648352,361.15196500401,
Cat 3 BASE M 40-49,3,207447,Reinier,Gomez,,,,450,365.82817737222,
Cat 3 BASE M 40-49,4,205684,Saul,De arcia,,,,439.95735513984,370.50438974043,
Cat 3 BASE M 40-49,5,190890,Juan,Arias,,,588169,445.35145095443,375.18060210864,
Cat 3 BASE M 40-49,6,171304,Rod,Rennebu,,,569355,387.61842286902,379.85681447685,
Cat 3 BASE M 40-49,7,196224,Mauricio,Hidalgo,,,288332,390.53888947455,384.53302684506,
Cat 3 BASE M 40-49,8,196234,Darry,Singh,,,,423.17813242325,389.20923921327,
Cat 3 BASE M 40-49,9,207452,Dennis alberto,Sanchez,,,,450,393.88545158148,
Cat 3 BASE M 40-49,10,223529,Miguel angel,Hincapie,,,581078,450,398.56166394969,
Cat 3 BASE M 40-49,11,196435,Alvaro,Solis,,,430204,472.5,403.2378763179,
Cat 3 BASE M 40-49,12,195782,Jose,Yusti,,,527597,448.61884450591,407.91408868611,
Cat 3 BASE M 40-49,13,197838,Dan,Sills,,,576799,434.25736496258,412.59030105432,
Cat 3 BASE M 40-49,14,205782,Brian,Fogt,,,,385.91113636364,417.26651342253,
Cat 3 BASE M 40-49,15,196490,David,Fortich,,,,375.8487016369,421.94272579074,
Cat 3 BASE M 40-49,16,207454,Ray,Quintana,,,,450,426.61893815895,
Cat 3 BASE M 40-49,17,210702,Jared,Spades,,,584926,428.65988708132,431.29515052716,
Cat 3 BASE M 40-49,18,223530,Jorge,Zapata,,,,450,435.97136289537,
Cat 3 BASE M 40-49,19,196443,Francisco,Peraza,,,,422.59791208791,440.64757526358,
Cat 3 BASE M 40-49,20,196240,Ruben,Suarez,,,430063,478.33464232275,445.32378763179,
Cat 3 BASE M 40-49,21,39294,Blas,Garcia,,,,450,450,
Cat 3 BASE M 40-49,22,223531,Josmay,Diaz,,,,450,454.67621236821,
Cat 3 BASE M 40-49,23,93603,Michael,Lewis,,,,446.45830763649,459.35242473642,
Cat 3 BASE M 40-49,24,205614,Joh,Ficurilli,,,586340,423.85106206797,464.02863710463,
Cat 3 BASE M 40-49,25,196242,Gregg,Reese,,,,498.54220117245,468.70484947284,
Cat 3 BASE M 40-49,26,205590,Chris,Fernandez,,,,479.77647838498,473.38106184105,
Cat 3 BASE M 40-49,27,207458,Adrian,Leguizamon,,,,450,478.05727420926,
Cat 3 BASE M 40-49,28,223532,Omar,Selvin,,,,450,482.73348657747,
Cat 3 BASE M 40-49,29,196297,Daniel,Domaszewski,,,314744,482.15909090909,487.40969894568,
Cat 3 BASE M 40-49,30,196243,Thomas,Mata,,,,514.03365474722,492.08591131389,
Cat 3 BASE M 40-49,31,196246,Arturo,Crespo,,,545283,529.19375286675,496.7621236821,
Cat 3 BASE M 40-49,32,196241,Brian,Mendez,,,,492.31945634731,501.43833605031,
Cat 3 BASE M 40-49,33,223533,Gilberto,Dambauli,,,,450,506.11454841852,
Cat 3 BASE M 40-49,34,207455,Jc,Ravelo,,,,450,510.79076078673,
Cat 3 BASE M 40-49,35,196244,Roberto,Tercero,,,,525.4686938735,515.46697315494,
Cat 3 BASE M 40-49,36,210737,Nelson,Calderon,,,,450,520.14318552315,
Cat 3 BASE M 40-49,37,205691,Gerard,Grappie,,,,517.29432724592,524.81939789136,
Cat 3 BASE M 40-49,38,223534,Mauricio,Hervas,,,,450,529.49561025957,
Cat 3 BASE M 40-49,39,205693,Bogdan,Rusu,,,,510.92763157895,534.17182262778,
Cat 3 BASE M 40-49,40,210670,Allan,Solano,,,,450,538.84803499599,
Cat 3 BASE M 50-59,1,196442,Moises,Senti,,,588104,431.40637210763,358.1335153621,
Cat 3 BASE M 50-59,2,205685,Camilo,Medina,,,,412.76644736842,373.63465228816,
Cat 3 BASE M 50-59,3,196503,Donald,Kraker,,,,434.53372575774,389.13578921422,
Cat 3 BASE M 50-59,4,9196,Jeff,Clark,,,587517,412.78174789625,404.63692614028,
Cat 3 BASE M 50-59,5,196233,Ernesto,Ferrer,,,,419.8125224506,420.13806306634,
Cat 3 BASE M 50-59,6,223535,Rassino,Giannini,,,,500,435.6391999924,
Cat 3 BASE M 50-59,7,181371,Guillermo,Gonzalez,,,578015,500,451.14033691846,
Cat 3 BASE M 50-59,8,106368,David,Rankin,,,459622,430.51493070434,466.64147384452,
Cat 3 BASE M 50-59,9,208772,Randy,Taylor,,,112000,453.73112136986,482.14261077058,
Cat 3 BASE M 50-59,10,196256,Robert,Schofield,,,,497.64374769663,497.64374769663,
Cat 3 BASE M 50-59,11,223536,Silvester,Antonio sr,,,,500,513.14488462269,
Cat 3 BASE M 50-59,12,196452,Jose,Caba,,,,496.32239583333,528.64602154875,
Cat 3 BASE M 50-59,13,223537,Thomas,Feeley,,,109933,500,544.14715847481,
Cat 3 BASE M 50-59,14,196253,Freddy,Sierra,,,,515.35172070658,559.64829540087,
Cat 3 BASE M 50-59,15,194873,Joseph,Hiller,,,518291,541.07330322705,575.14943232693,
Cat 3 BASE M 50-59,16,207461,Dorian,Avilan,,,,500,590.65056925299,
Cat 3 BASE M 50-59,17,196254,Mauro,Mancilla,,,,482.70908714096,606.15170617905,
Cat 3 BASE M 50-59,18,223538,Enrique,Linares,,,,500,621.65284310511,
Cat 3 BASE M 50-59,19,207464,Scott,Anthony,,,,500,637.15398003117,
Cat 3 CLYDESDALE M 15-59,1,196238,Tamas,Molnar,,,,417.24082023758,379.07198441948,
Cat 3 CLYDESDALE M 15-59,2,188296,Jean,Ramirez,,,573624,452.99851791454,390.89332034957,
Cat 3 CLYDESDALE M 15-59,3,223539,Steven,Hernandez,,,,450,402.71465627965,
