Race Name,Race Date,Category Name,Place,Total Racers,Points
Water Works Park Circuit Race,2018-04-21,Men Cat 5,33,37,566.61713601134,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,5,24,474.11886240204,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,5,26,472.81911111111,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,6,15,493.76228571429,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,7,19,474.89516666667,
Walnut Woods Circuit Race,2019-06-1,Men Cat 5,6,17,474.32466666667,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,5,22,425.61116374188,
RocknRail1850,2019-07-6,Men Mens Cat 5,6,11,498.315,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,7,18,473.34434589959,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,10,19,508.53656439741,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,7,16,478.03737883084,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,6,15,484.84186111111,
East Village Criterium,2019-08-4,Men Senior  Cat 5,8,20,480.10014320988,
GP Des Moines Criterium,2020-09-6,Men Cat 4,10,37,376,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,48,71,481.68819447751,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,18,41,391,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,43,77,399.36110214185,
The Gateway Cup,2021-09-3,Men Cat 3/4,43,77,399.0909429021,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,49,68,431.51665885964,
The Gateway Cup,2021-09-4,Men Cat 3/4,49,68,426.95448440317,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,71,78,502.48065302917,
The Gateway Cup,2021-09-5,Men Cat 3/4,71,78,498.69424307991,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,56,61,489.8292882204,
The Gateway Cup,2021-09-6,Men Cat 3/4,56,61,489.57732838568,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,12,18,434.28571428571,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,10,16,417.14285714286,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,9,14,429.9037893814,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,21,30,429.77474363203,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,DNF,22,472.49891479118,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,15,21,424.37644500119,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,DNF,18,505.40171249631,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,41,61,404.8752553046,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,41,61,404.8752553046,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,61,91,410.13138038395,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,63,93,411.29891529387,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,42,43,425.85066434227,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,42,43,425.85066434227,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,38,43,409.5787681321,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,38,43,409.5787681321,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,DNF,25,428.02833315899,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,21,27,450.6628955079,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,DNF,16,440.44579318789,
GP Des Moines Criterium,2023-07-9,Men Open Cat 3,DNF,13,407.33792863517,
GP Des Moines Criterium,2023-07-9,Men Masters 35+,6,7,331.93748367527,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,31,40,465.75594662163,
