Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,11,45,,
Dinuba Criterium,2010-02-15,Men 4/5   ,7,59,352.85714285714,
Hanford Criterium,2010-03-21,Men 4/5   ,53,53,417.30769230769,
Modesto Criterium,2010-05-15,Men 4/5   ,60,52,464.22555769231,
Modesto Road Race,2010-05-16,Men 4   ,1,41,342.94666666667,
Hanford Criterium,2012-04-1,Men Cat 3  ,18,25,369.37822348347,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,28,29,389.5073141029,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,47,47,373.60230976927,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,1,23,269.53216666667,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,11,36,356.29377777778,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,10,432.564,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,16,21,469.53318905594,
San Ardo Road Race,2014-08-16,Men 3,DNF,49,449.40274603175,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,DNF,22,426.153875,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,2,7,329.436,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,7,19,356.72976190476,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 3/4,2,2,,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,2,12,300.99458333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,DNF,33,539.95428571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,9,14,425.28516666667,
