First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Sorenson,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,26,29,567.01755644921,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,37,46,525.08836494242,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,34,45,568.51809913867,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,40,44,606.8780988312,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,42,44,603.07727784538,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,40,44,608.89944122475,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,26,44,551.13572671991,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,27,44,563.62487945727,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,29,42,565.59426629627,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,32,41,575.16095595692,
Jessica,Sorenson,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,33,44,603.54157182184,
