Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CLYDESDALE,8,9,483.75,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Fat Bike Open,9,10,490.5,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Fat Bike Open M,9,10,490.5,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat Pro/1/2/3 Fat Bike,6,6,489.29613408395,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat Pro/1/2/3 Fat Bike,6,7,505.9383478392,
The Lewis Morris Challenge,2019-06-23,Cat 1/2/3 Fat Bike,7,9,498.81867457613,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men Fat Bike,5,6,470.3991163587,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men Fat Bike Cat 1/2/3,5,7,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Fat Bike Open,8,12,461.25,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men Fat Bike Cat 1/2/3,5,5,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Fat Bike Open,9,13,472.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Fat Bike Open,9,13,472.5,
