Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),10,20,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,11,17,601.37363888889,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 50-59,3,5,,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,17,21,688.3826070001,
Swamp Classic RR,2020-02-1,Women Cat 4/5,11,11,685.87716666667,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,11,12,639.99225841791,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Cat 4/5,7,14,600,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  50-59,2,3,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 5,7,11,532.3725,
Florida State Road Race Championships,2020-10-17,Women Master 50-59,4,5,,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,16,22,675.00993333333,
Swamp Classic - RR,2021-02-6,Women Cat 4/5,7,13,618,
Swamp Classic - TT,2021-02-6,Women Cat 4/5,9,6,624.02321920723,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,16,9,600,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,5,15,561.72753868767,
The Hill Top Criterium Series,2021-04-21,Men Women - All,8,9,483.75,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,8,8,645,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,13,15,703.92385816216,
TONGA 2 - TT,2021-07-24,Women Cat 4/5,7,7,660,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,10,14,694.96443826714,
TONGA 2 - GC,2021-07-25,Overall Women Cat 4/5,6,9,615,
Miami Prix Criterium Series,2021-08-15,Women Open,10,17,458.4375,
Florida State Road Race Championships Day 1,2021-10-23,Women Master 60+,1,2,,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Women Cat 4/5,15,15,704.16666666667,
Battle of the Bays,2022-10-9,Women Cat 4/5,8,11,665.78868311183,
Florida State Road Race Championships,2022-10-23,Women Wom 4/5,11,15,766.10930156519,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Women W55-64,5,10,600,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Women W55-64,4,5,,
