Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Coll  A,1,113934,Troy,Fields,Colorado Mesa University MA1,0:16:36,470132,,,
T Men Coll  A,1,193794,Sindre,Hvesser brein,Colorado Mesa University MA1,0:16:36,,,,
T Men Coll  A,1,251807,Iver,Skaarseth,Colorado Mesa University MA1,0:16:36,654150,,,
T Men Coll  A,1,45571,Ian,Anderson,Colorado Mesa University MA1,0:16:36,348162,,,
T Men Coll  A,2,186206,Brockton,Smith,Colorado Mesa University MA2,0:16:42,573883,,,
T Men Coll  A,2,185858,Oliver,Boyd,Colorado Mesa University MA2,0:16:42,577989,,,
T Men Coll  A,2,59784,Lance,Abshire,Colorado Mesa University MA2,0:16:42,378825,,,
T Men Coll  A,2,177511,Vaughn,Veenendaal,Colorado Mesa University MA2,0:16:42,486377,,,
T Men Coll  A,3,61430,Nick,Carter,Colorado State University,0:16:59,361308,,,
T Men Coll  A,3,96372,Tayne,Andrade,Colorado State University,0:16:59,418179,,,
T Men Coll  A,3,122668,Lucas,Huesman,Colorado State University,0:16:59,480596,,,
T Men Coll  A,3,116257,Eli,House,Colorado State University,0:16:59,454200,,,
T Men Coll  A,4,87921,Anthony,Hilligoss,University of Colorado Boulder A1,0:17:00,384819,,,
T Men Coll  A,4,146889,Cole,Tamburri,University of Colorado Boulder A1,0:17:00,527614,,,
T Men Coll  A,4,100504,Luke,Mather,University of Colorado Boulder A1,0:17:00,563573,,,
T Men Coll  A,4,175921,Kylen,Solvik,University of Colorado Boulder A1,0:17:00,571370,,,
T Men Coll  A,5,231923,Beckett,Ledger,FLC Cycling Mens 1,0:17:00,617367,,,
T Men Coll  A,5,166119,Kellen,Caldwell,FLC Cycling Mens 1,0:17:00,528168,,,
T Men Coll  A,5,236011,Ian,Williams,FLC Cycling Mens 1,0:17:00,456858,,,
T Men Coll  A,5,106193,Sam,Riess,FLC Cycling Mens 1,0:17:00,459076,,,
T Men Coll  A,6,57683,Adrian,Magun,FLC Cycling Mens 3,0:17:25,375179,,,
T Men Coll  A,6,163113,Jacob,Olander,FLC Cycling Mens 3,0:17:25,544117,,,
T Men Coll  A,6,208242,Samuel,Hart,FLC Cycling Mens 3,0:17:25,565365,,,
T Men Coll  A,7,163713,Luke,Elphingstone,Colorado Mesa University MA3,0:18:03,386429,,,
T Men Coll  A,7,194737,Aidan,Lemorande,Colorado Mesa University MA3,0:18:03,439727,,,
T Men Coll  A,7,137962,Tyler,Thorp,Colorado Mesa University MA3,0:18:03,511212,,,
T Men Coll  A,8,133889,Henry,Nelson,FLC Cycling Mens 4,0:18:26,375919,,,
T Men Coll  A,8,130837,Ryan,Chaney,FLC Cycling Mens 4,0:18:26,368029,,,
T Men Coll  A,8,113445,Luca,Haines,FLC Cycling Mens 4,0:18:26,470616,,,
T Men Coll  A,9,232765,Simon,Abrahamse,University of Colorado Boulder A2,0:19:15,624394,,,
T Men Coll  A,9,160692,Bryce,Pfuetze,University of Colorado Boulder A2,0:19:15,548085,,,
T Men Coll  A,9,183909,Carson,Mccue,University of Colorado Boulder A2,0:19:15,580875,,,
T Men Coll  A,9,126110,Lucca,Trapani,University of Colorado Boulder A2,0:19:15,405959,,,
T Men Coll  A,10,117716,Henry,Lord,FLC Cycling Mens 2,0:19:16,515298,,,
T Men Coll  A,10,151586,John,Boucher,FLC Cycling Mens 2,0:19:16,458023,,,
T Men Coll  A,10,230135,Ryan,Smithberg,FLC Cycling Mens 2,0:19:16,614040,,,
T Men Coll  B,1,237652,Ethan,Hobbs,Colorado State University MB,0:18:52,622352,,,
T Men Coll  B,1,160691,Maas,Van de graaf,Colorado State University MB,0:18:52,548688,,,
T Men Coll  B,1,66913,William,Walton,Colorado State University MB,0:18:52,382206,,,
T Men Coll  B,1,168943,Christopher,Rivera,Colorado State University MB,0:18:52,562368,,,
T Men Coll  C,1,238908,Garrett,Gallaher,US Air Force Academy,0:22:15,632899,,,
T Men Coll  C,1,252526,Alexander,Metcalf,US Air Force Academy,0:22:15,655157,,,
T Men Coll  C,1,251965,Thomas,Tong,US Air Force Academy,0:22:15,654182,,,
T Men Coll  C,1,252527,Grant,Hawthorne,US Air Force Academy,0:22:15,655404,,,
T Men Coll  C,DNF,252528,Keith,Bates,University of Colorado Boulder,DNF,653312,,,
T Men Coll  C,DNF,252529,Abhiram,Bellur,University of Colorado Boulder,DNF,655078,,,
T Men Coll  C,DNF,232918,Laurence,Bristol,University of Colorado Boulder,DNF,623343,,,
T Women Coll  A,1,191593,Natalie,Quinn,FLC Cycling Slaydies 1,0:19:54,569874,,,
T Women Coll  A,1,239638,Ella,Grier,FLC Cycling Slaydies 1,0:19:54,612557,,,
T Women Coll  A,1,96532,Ava,Hachmann,FLC Cycling Slaydies 1,0:19:54,427683,,,
T Women Coll  A,1,208930,Danika,Brabec,FLC Cycling Slaydies 1,0:19:54,592376,,,
T Women Coll  A,2,175969,Mia,Aseltine,Colorado Mesa University WA1,0:20:50,456889,,,
T Women Coll  A,2,193796,Lauren,Lackman,Colorado Mesa University WA1,0:20:50,557748,,,
T Women Coll  A,2,212262,Chloe,Fraser,Colorado Mesa University WA1,0:20:50,578854,,,
T Women Coll  A,2,74419,Kate,Seiler,Colorado Mesa University WA1,0:20:50,361292,,,
T Women Coll  A,3,174737,Isabella,Rich,Colorado Mesa University WA2,0:20:54,573984,,,
T Women Coll  A,3,193822,Natalie,Mitchell,Colorado Mesa University WA2,0:20:54,607912,,,
T Women Coll  A,3,248089,Ruby,Ryan,Colorado Mesa University WA2,0:20:54,601803,,,
T Women Coll  A,3,163124,Nekane,Powell,Colorado Mesa University WA2,0:20:54,555007,,,
T Women Coll  A,4,170631,Sabrina,Hayes,FLC Cycling Slaydies 2,0:27:14,473350,,,
T Women Coll  A,4,239310,Alyson,Cox,FLC Cycling Slaydies 2,0:27:14,638276,,,
T Women Coll  A,4,232998,Jessica,Goff,FLC Cycling Slaydies 2,0:27:14,616247,,,
T Women Coll  C,1,248093,Amelia,Woodul,Colorado State University,0:23:28,622406,,,
T Women Coll  C,1,246608,Ella,Zimmerman,Colorado State University,0:23:28,653754,,,
T Women Coll  C,1,252530,Kajsa,Holland-goon,Colorado State University,0:23:28,650609,,,
T Women Coll  C,1,217654,Jillian,Lukez,Colorado State University,0:23:28,582536,,,
