Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262447,Nick,Burki,BIKE TEAM SOLOTHURN,01.12.20,,,,
Men Elite - Cross-country Olympic,2,260336,Yannis,Musy,,01.12.36,,,,
Men Elite - Cross-country Olympic,3,263384,Joris,Ryf,,01.12.55,,,,
Men Elite - Cross-country Olympic,4,262448,Nils,Landenberger,,01.12.56,,,,
Men Elite - Cross-country Olympic,5,261643,Janis,Spescha,,01.13.24,,,,
Men Elite - Cross-country Olympic,6,261118,Ben,Schweizer,STOP&GO MARDERABWEHR MTB TEAM,01.14.02,,,,
Men Elite - Cross-country Olympic,7,261636,Timo,MÜLLER,,01.14.03,,,,
Men Elite - Cross-country Olympic,8,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,01.15.51,,,,
Men Elite - Cross-country Olympic,9,263713,Jeremias,Marti,,01.16.09,,,,
Men Elite - Cross-country Olympic,10,260467,Antoine,Simonin,,01.16.29,,,,
Men Elite - Cross-country Olympic,11,261133,Luis,OßWALD,,01.17.01,,,,
Men Elite - Cross-country Olympic,12,261644,Sebastian,Roth,,01.17.16,,,,
Men Elite - Cross-country Olympic,13,266866,Tomáš,BURCÁK,PROEFEKT ACROSS TEAM,01.19.02,,,,
Men Elite - Cross-country Olympic,14,264444,Lukas,Riepl,,01.20.35,,,,
Men Junior - Cross-country Olympic,1,261656,Leon,Fischer,,01.04.58,,,,
Men Junior - Cross-country Olympic,2,261653,Noel,Toth,,01.06.20,,,,
Men Junior - Cross-country Olympic,3,261666,Joel,Blum,,01.07.26,,,,
Men Junior - Cross-country Olympic,4,260530,Emilien,Puech,,01.08.11,,,,
Men Junior - Cross-country Olympic,5,261200,Max,Adler,,01.08.16,,,,
Men Junior - Cross-country Olympic,6,261664,Jan,Huber,,01.08.20,,,,
Men Junior - Cross-country Olympic,7,261174,Emil,Schmidt,,01.09.16,,,,
Men Junior - Cross-country Olympic,8,260571,Gabriel,Braun beer,,01.09.17,,,,
Men Junior - Cross-country Olympic,9,261676,Yanick,Birchler,,01.09.27,,,,
Men Junior - Cross-country Olympic,10,261178,Benjamin,BRÜSTLE,,01.09.31,,,,
Men Junior - Cross-country Olympic,11,261659,Fabian,Bloch,,01.09.36,,,,
Men Junior - Cross-country Olympic,12,261183,Sven,Pollack,,01.09.55,,,,
Men Junior - Cross-country Olympic,13,262469,Mauro,DÜRR,,01.10.00,,,,
Men Junior - Cross-country Olympic,14,264446,Vladyslav,Hrushetskyi,,01.10.43,,,,
Men Junior - Cross-country Olympic,15,261173,Niklas Michael,Franz,,01.10.49,,,,
Men Junior - Cross-country Olympic,16,261674,Colin,Meier,,01.10.57,,,,
Men Junior - Cross-country Olympic,17,261665,Nils,Althaus,,01.10.57,,,,
Men Junior - Cross-country Olympic,18,261187,Felix,Kopp,,01.11.48,,,,
Men Junior - Cross-country Olympic,19,260261,Valère,Voncken,,01.12.29,,,,
Men Junior - Cross-country Olympic,20,262468,Léo,Escrieut,,01.13.25,,,,
Men Junior - Cross-country Olympic,21,260570,Clément,Cortet,,01.14.02,,,,
Men Junior - Cross-country Olympic,22,261180,Marlon,Uhl,,LAP,,,,
Men Junior - Cross-country Olympic,23,264418,Miguel,HÜGLI,,LAP,,,,
Men Junior - Cross-country Olympic,24,261185,Patrick,Feige,,DNF,,,,
Men Junior - Cross-country Olympic,24,260592,Auguste,Oberle,,LAP,,,,
Men Junior - Cross-country Olympic,25,266867,Lukas,Stamm,,DNF,,,,
Men Junior - Cross-country Olympic,26,261675,Luca,Nascarella,,DNF,,,,
Women Elite - Cross-country Olympic,1,261691,Paula,Gorycka,STRÜBY STING,01.05.13,,,,
Women Elite - Cross-country Olympic,2,260367,Chrystelle,Baumann,,01.05.49,,,,
Women Elite - Cross-country Olympic,3,262459,Cristel,Hubacher,,01.06.22,,,,
Women Elite - Cross-country Olympic,4,261698,Jacqueline,Schneebeli,,01.07.48,,,,
Women Elite - Cross-country Olympic,5,261701,Lorena,Cadalbert,,01.07.52,,,,
Women Elite - Cross-country Olympic,6,264449,Iryna,Shymanska,,01.09.46,,,,
Women Elite - Cross-country Olympic,7,262673,Fiona,Klien,,01.10.20,,,,
Women Elite - Cross-country Olympic,8,261703,Johanna,Roth,,01.11.02,,,,
Women Elite - Cross-country Olympic,9,262462,Julie,Mahon,,01.12.58,,,,
Women Elite - Cross-country Olympic,10,262464,Marie,Mahon,,01.13.36,,,,
Women Elite - Cross-country Olympic,11,260376,Lilou,Lacroix,,01.13.37,,,,
Women Elite - Cross-country Olympic,12,260399,Orlane,Lavry,,01.13.53,,,,
Women Elite - Cross-country Olympic,13,266868,Michelle,SCHÄTTI,,LAP,,,,
Women Elite - Cross-country Olympic,14,266869,Larissa,Rossner,,LAP,,,,
Women Junior - Cross-country Olympic,1,260674,Elodie,Python,,00.58.08,,,,
Women Junior - Cross-country Olympic,2,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,00.58.08,,,,
Women Junior - Cross-country Olympic,3,261229,Pia,PFLÜGER,,01.01.44,,,,
Women Junior - Cross-country Olympic,4,261715,Jade,Birchler,STRÜBY STING,01.02.03,,,,
Women Junior - Cross-country Olympic,5,261719,Joëlle,Urech,,01.02.44,,,,
Women Junior - Cross-country Olympic,6,261725,Jessica,Strauss,,01.04.07,,,,
Women Junior - Cross-country Olympic,7,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.05.18,,,,
Women Junior - Cross-country Olympic,8,266870,Malia,Pfefferle,,01.10.12,,,,
Women Junior - Cross-country Olympic,9,261726,Megan,Bernkopf,,LAP,,,,
