Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
a,1,131184,William,Hoer,,,500778,244.16851012406,244.16851012406,
a,2,28654,William,Hluchan,,,336526,320.03555960133,299.15022363452,
a,DNP,82950,Dennis,Arnold,,,411059,,,
a,3,176443,Damian,Barny,,,543948,325.48210898261,317.89748116752,
a,DNP,181650,Stephen,Johnson,,,579989,,,
a,DNP,227461,Jeremy,Scheid,,,604368,,,
a,DNP,130497,Ryan,Dubois,,,494150,,,
a,DNP,22050,George,Bicking,,,41701,,,
a,DNP,3871,John,Hirsch,,,173469,,,
a,DNP,125964,Henry,Bostian,,,476740,,,
a,DNP,236249,Joseph,Whittaker,,,630821,,,
a,DNP,170010,Leo,Semonsky,,,160069,,,
a,DNP,69750,Jon paul,Rorech,,,201087,,,
a,DNP,193339,Stephen,Justice,,,606459,,,
a,DNP,160090,Terrence,Chioffi,,,298400,,,
a,DNP,25881,Eric,Noonan,,,318570,,,
a,DNP,35220,William,Brunner,,,114621,,,
b,1,18722,Joseph,Meyerfuchs,,,283258,352.27998538358,352.27998538358,
b,2,152673,Matthew,Rosenberg,,,535344,501.26083719085,400.6619218192,
b,DNP,246499,Vincent,Franco,,,,,,
b,3,232766,Connor,Dericks,,,633610,479.27402182248,410.52953745536,
b,DNP,243807,Rony,Reyes,,,607671,,,
b,DNP,243808,Joseph,Dirusso,,,,,,
b,DNP,243809,James,Franco,,,,,,
b,DNP,243810,Orrin,Fullerton,,,617029,,,
b,DNP,243811,Mark,Fraka,,,,,,
b,DNP,227460,Keith,Rosier,,,616188,,,
b,DNP,21672,Carlos,Luna,,,258394,,,
b,DNP,6080,George,Vlahogiannis,,,215972,,,
b,DNP,175858,Duberney,Cardona,,,573510,,,
