Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,228022,Archer,Myers,BDev,,647973,391.33903901485,324.69402629373,
Cat 3/4,2,200065,Sam,Jones,Weaver Technologies Racing,,654215,404.63987731596,331.89201859912,
Cat 3/4,3,57310,Michael,Mitchell,Pegasus Cycling,,345528,350,339.09001090451,
Cat 3/4,4,99394,Craig,Petersen,Pegasus Cycling,,83495,350,346.28800320989,
Cat 3/4,5,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,427.75324153251,353.48599551528,
Cat 3/4,6,249339,Jesus,Vega,Blur Cycleworks,,654570,368.00851467517,360.68398782067,
Cat 3/4,7,226321,Mckay,Thunell,Pegasus Cycling,,612599,412.36156866937,367.88198012606,
Cat 3/4,8,175008,Ethan,Darling,Weaver Technologies Racing,,573110,364.50265076595,375.07997243145,
Cat 3/4,9,252327,Eduardo,Camarena,,,612303,308.00211317856,382.27796473684,
Cat 3/4,10,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,372.76019074401,389.47595704223,
Cat 3/4,11,252120,Cameron,Suino,,,525733,450.24753863202,396.67394934762,
Cat 3/4,12,162067,James,Aman,,,550840,453.06219627807,403.871941653,
Cat 3/4,13,252115,Jacob,Walker,Thiccness,,648478,448.99016250381,411.06993395839,
Cat 3/4,14,44551,Michael,Alcorta,,,89836,376.65305325092,418.26792626378,
Cat 3/4,15,178961,Eric,Grant,Violet Crown Sports Association,,576971,402.00885968038,425.46591856917,
Cat 3/4,16,258157,Cosme,Ramirez,Abels Racing,,,387.49709114556,432.66391087456,
Cat 3/4,17,157611,Jordan,Hester,Williams Racing Academy,,195561,430.6734332019,439.86190317995,
Cat 3/4,18,44712,Bari,Mayer,787 Racing,,310107,522.27504286151,447.05989548534,
Cat 3/4,19,172010,Roddie,Haley,Weaver Technologies,,244596,388.819712844,454.25788779072,
Cat 3/4,20,230828,Ricardo,Angola,Pegasus Cycling,,621781,433.15003588543,461.45588009611,
Cat 4/5,1,200065,Sam,Jones,Weaver Technologies Racing,,654215,404.63987731596,373.90849625148,
Cat 4/5,2,160076,Crawford,Patton,Trek Bikes,,665438,450,384.7787110727,
Cat 4/5,3,211169,Isaac,Might,Texas Devo,,573590,450,395.64892589392,
Cat 4/5,4,214433,Zachary,Smith,,,559974,420.91120867547,406.51914071513,
Cat 4/5,5,252114,Ross,Carter,,,653776,448.76583691799,417.38935553635,
Cat 4/5,6,174684,Adan,Benavides,Weaver Technologies Racing,,572096,450.17870630604,428.25957035757,
Cat 4/5,7,107208,Andy,Mcclintic,Team ZFG,,291061,445.85551449793,439.12978517878,
Cat 4/5,8,162067,James,Aman,,,550840,453.06219627807,450,
Cat 4/5,9,190364,Philip,Bryce,PACC Racing,,593358,429.32609670784,460.87021482122,
Cat 4/5,10,276055,Christian,White,,,653606,450,471.74042964243,
Cat 4/5,11,144070,Paul,Snyder,Cycle Progression,,33395,482.30950019442,482.61064446365,
Cat 4/5,12,92085,Byron,Bordelon,,,411672,434.1810791555,493.48085928487,
Cat 4/5,13,214438,Mark,Strauch,,,100924,501.47616375939,504.35107410608,
Cat 4/5,14,159533,John,Yim,Violet Crown Sports Assoc,,549420,450,515.2212889273,
Masters 40+ Cat 1/2/3/4,1,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,313.30645166113,257.94608950984,
Masters 40+ Cat 1/2/3/4,2,214426,Diego,Colin,Abels Racing,,,280.9317917399,269.02802513288,
Masters 40+ Cat 1/2/3/4,3,44710,Mason,Quintana,DasWow Racing,,187231,265.58205496511,280.10996075592,
Masters 40+ Cat 1/2/3/4,4,48467,Wallace,Groda,ATC /DNA,,14246,394.80249977354,291.19189637897,
Masters 40+ Cat 1/2/3/4,5,95036,Rodrigo,Colin,Abel's Racing Team,,183235,269.02156633433,302.27383200201,
Masters 40+ Cat 1/2/3/4,6,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,291.24121234288,313.35576762505,
Masters 40+ Cat 1/2/3/4,7,44676,Felipe,Nava,Latitude Racing,,59355,317.57295899488,324.43770324809,
Masters 40+ Cat 1/2/3/4,8,44463,Christopher,Trickey,DasWow Racing,,240752,420.98187343751,335.51963887113,
Pro/Cat 1/2/3,1,274761,James,Jenkins,Richardsons Trek DAS,,,223.71591501863,195.3203099765,
Pro/Cat 1/2/3,2,91230,Evan,Bausbacher,Miami Nights,,387450,243.2325280229,199.59438433529,
Pro/Cat 1/2/3,3,167211,Luke,Pharis,Elevate Racing,,557683,199.32702946819,203.86845869409,
Pro/Cat 1/2/3,4,44816,Gabriel,Porterfield,,,350938,227.23414347123,208.14253305288,
Pro/Cat 1/2/3,5,207031,Garin,Kelley,United Cycling,,604702,238.41574142721,212.41660741167,
Pro/Cat 1/2/3,6,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,202.73588046651,216.69068177046,
Pro/Cat 1/2/3,7,78791,Michael ,Sheehan,,,323876,256.50033229921,220.96475612926,
Pro/Cat 1/2/3,8,128348,Joel,Carroll,YEAH!,,466811,203.71936011394,225.23883048805,
Pro/Cat 1/2/3,9,116812,Ryan,Tarkington,The Meteor,,346958,264.79860663585,229.51290484684,
Pro/Cat 1/2/3,10,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,254.62466523549,233.78697920563,
Pro/Cat 1/2/3,11,232523,Noam,Belkin,Night Owls racing,,609992,351.78070237472,238.06105356443,
Pro/Cat 1/2/3,12,116213,Zach,Stein,ELBOWZ Racing,,480760,221.28535739624,242.33512792322,
Pro/Cat 1/2/3,13,3288,Unknown,Rider,,,,421.38794108138,246.60920228201,
Pro/Cat 1/2/3,14,227990,Carson,Baker,Violet Crown,,539506,353.51250700548,250.88327664081,
Pro/Cat 1/2/3,15,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,252.74630927286,255.1573509996,
Pro/Cat 1/2/3,16,212377,Hayden,Christian,,,431734,312.86101496804,259.43142535839,
Pro/Cat 1/2/3,17,65804,Charlie,Hicks,The Springs,,355898,281.52372921283,263.70549971718,
Pro/Cat 1/2/3,18,249339,Jesus,Vega,Blur Cycleworks,,654570,368.00851467517,267.97957407598,
Pro/Cat 1/2/3,19,107083,Matthew,Crawford,United,,466451,228.46636110588,272.25364843477,
Pro/Cat 1/2/3,20,45708,Scott,Veggeberg,Team CCR Roofing,,188306,250.41603313453,276.52772279356,
Pro/Cat 1/2/3,21,48463,Alex,Vogt,Shred Monster,,335460,287.66071028234,280.80179715235,
Pro/Cat 1/2/3,22,124265,John,Taylor,Team Jah,,139362,365.33681611808,285.07587151115,
Pro/Cat 1/2/3,23,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,268.10298853682,289.34994586994,
Pro/Cat 1/2/3,24,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,270.60411581597,293.62402022873,
Pro/Cat 1/2/3,25,48467,Wallace,Groda,ATC /DNA,,14246,394.80249977354,297.89809458752,
Pro/Cat 1/2/3,26,45783,Gregg,Ueckert,The Meteor,,61918,353.30734842252,302.17216894632,
Pro/Cat 1/2/3,27,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,306.64164056212,306.44624330511,
Pro/Cat 1/2/3,28,140579,Alex,Greenwald,PHENOM,,488064,285.69562094923,310.7203176639,
Pro/Cat 1/2/3,29,75574,Marc,Coppedge,The Meteor,,142133,346.89689380928,314.99439202269,
Pro/Cat 1/2/3,30,13496,Michael,Jones,United Cycling,,418085,257.17518613017,319.26846638149,
Pro/Cat 1/2/3,31,75809,Emiliano,Morales,Team CCR Roofing,,340154,293.28865108777,323.54254074028,
Pro/Cat 1/2/3,32,173438,Bryan,Petro,Team Juggerwatts,,571307,286.99957770819,327.81661509907,
Pro/Cat 1/2/3,33,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96745342374,332.09068945786,
Pro/Cat 1/2/3,34,128842,Justin,Maxwell,Moonshot Racing,,498550,369.36811585745,336.36476381666,
Pro/Cat 1/2/3,35,20299,Stefan,Rothe,ELBOWZ Racing,,205741,251.25768450907,340.63883817545,
Pro/Cat 1/2/3,36,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,284.45612207306,344.91291253424,
Pro/Cat 1/2/3,37,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,372.76019074401,349.18698689303,
Pro/Cat 1/2/3,38,125377,Robert,Castor,United Cycling,,480146,319.85674046952,353.46106125183,
Pro/Cat 1/2/3,39,44361,Kathleen,Hattaway,United Cycling,,144579,424.05928154212,357.73513561062,
Pro/Cat 1/2/3,40,3288,Unknown,Rider,,,,421.38794108138,362.00920996941,
Pro/Cat 1/2/3,41,146587,Juan,Ortiz,Night Owls,,526639,320.79470530219,366.2832843282,
Pro/Cat 1/2/3,42,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,427.75324153251,370.557358687,
Women Open,1,89887,Carolyn,Defoore,United Cycling,,137837,,,
Women Open,2,44361,Kathleen,Hattaway,United Cycling,,144579,,,
Women Open,3,145406,Melanie,Clancy,Austin Aviators,,525823,,,
Women Open,4,157817,Tamra,Roberts,United Cycling,,541036,,,
