Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Women 1/2/3         ,19,26,484.33970406775,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,14,18,465.62233689088,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,12,26,484.82441025641,
New Britain Criterium,2012-07-8,Woman Cat 3-4,2,23,420.01788301842,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,5,17,390.54316666667,
NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,1,5,,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,8,17,425.46141666667,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,8,17,425.46141666667,
Ris Van Bethel,2013-03-10,Women – ,4,30,372.37050382859,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,9,42,403.16539852487,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,5,20,397.4318,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,5,21,407.2692,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,14,30,439.24724444444,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,8,14,436.47,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,5,24,378.77544444444,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,5,24,383.17877777778,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,2,32,337.18861904762,
Witches Cup Criterium,2013-08-7,Women Open,8,34,402.10475,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,8,22,394.02248484848,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,18,19,460.81081481481,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,4,41,383.87337,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,7,21,406.122,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,DNF,32,641.60760690376,
Jamestown Classic,2014-10-13,Women 3/4,5,22,490.28551658682,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,18,41,535.31,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,7,13,462.0692482578,
Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,4,6,,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,15,33,522.11631111111,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,6,30,389.702859375,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,11,39,433.87268026725,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,4,29,366.30298108279,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,6,22,423.728,
35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,6,22,,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,5,21,384.32395833333,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,3,40,394.7183515625,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,22,28,481.31044084388,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,21,24,,
Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,4,10,446.13,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,10,32,477.12092307692,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,30,45,518.835325,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,10,44,398.31326891447,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,8,18,435.15337037037,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,7,28,391.56608333333,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,3,7,403.38366666667,
Concord Criterium,2016-08-6,Women Pro/1/2/3,5,19,407.18183333333,
Witches Cup,2016-08-10,Women Pro/1/2/3,6,23,418.45227272727,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,2,36,407.38996614583,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,6,19,415.80920630093,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,4,15,421.14238095238,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,2,8,400.805,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,5,8,443.415,
Exeter Classic,2017-06-20,Women Pro/1/2/3,10,20,434.65752604167,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,11,21,459.79,
Witches Cup,2017-08-9,Women Pro/1/2/3,7,24,410.50007575758,
Rasputitsa,2018-04-21,Place,132,100,377.2,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,1,20,362.35216666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,2,10,390.94146666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,7,35,408.5943877551,
Exeter Classic,2018-06-26,Women Pro/1/2/3,9,33,413.995625,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,12,34,451.08783333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,8,33,419.19041666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,7,32,403.3136625,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,3,17,394.6155,
Concord Criterium,2018-08-4,Women Cat 1/2/3,1,21,368.22,
